Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,Vivir Mi Vida,55,1,138,,,,
2,down,Nicky Jam & Enrique Iglesias,El Perdón,1,1,54,,,,
3,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,162,,,,
4,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),3,1,144,,,,
5,down,Daddy Yankee,Limbo,4,2,164,,,,
6,down,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),5,1,144,,,,
7,down,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],6,3,154,,,,
8,down,Plan B,Candy,7,1,156,,,,
9,down,Maluma,La Temperatura (feat. Eli Palacios),8,2,154,,,,
10,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),10,3,163,,,,
11,down,Pitbull,Timber (feat. Ke$ha),9,2,156,,,,
12,down,J Balvin,6 AM (feat. Farruko),11,6,137,,,,
13,down,Osmani Garcia,El Taxi (feat. Pitbull & Sensato),12,4,44,,,,
14,down,Romeo Santos,Propuesta Indecente,13,4,159,,,,
15,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],14,8,162,,,,
16,down,Enrique Iglesias,Loco (feat. Descemer Bueno),15,10,142,,,,
17,down,J Balvin,Ginza (Atellagali In Da House Remix),16,9,64,,,,
18,down,Pitbull,Feel This Moment (feat. Christina Aguilera),17,6,160,,,,
19,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),18,8,163,,,,
20,down,Jesse & Joy,¡Corre!,19,5,153,,,,
21,down,Río Roma,Mi Persona Favorita,20,2,145,,,,
22,down,Ráfaga,Una Cerveza,21,7,157,,,,
23,down,Mike Bahía,Buscándote (Versión Radio),22,13,158,,,,
24,down,Victor Manuelle,Si Tú Me Besas,23,8,147,,,,
25,down,Prince Royce,Darte un Beso,24,9,157,,,,
26,up,Greeicy,Más Fuerte,26,15,162,,,,
27,down,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),25,12,148,,,,
28,up,Carlos Vives,Volví a Nacer,30,9,162,,,,
29,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),27,16,161,,,,
30,down,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),28,17,162,,,,
31,down,Carlos Vives,Bailar Contigo,29,10,150,,,,
32,up,Zion & Lennox,Pierdo la Cabeza (DJ Lobo Remix) [feat. Shadow Blow],33,21,163,,,,
33,up,Alejandro Fernández,Hoy Tengo Ganas de Ti (feat. Christina Aguilera),34,22,162,,,,
34,up,Río Roma,Me Cambiaste la Vída,35,13,154,,,,
35,up,Danny Ocean,Me Rehúso,36,23,146,,,,
36,up,Pitbull,Don't Stop the Party (feat. TJR),37,15,164,,,,
37,down,Gian Marco,Hoy,31,21,127,,,,
38,down,El Vega,Te Encontré,32,23,113,,,,
39,down,Ale Mendoza,Ready 2 Go (Remix) [feat. Dyland & Lenny],38,28,150,,,,
40,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],49,13,145,,,,
41,down,J Balvin,Yo Te Lo Dije,39,29,141,,,,
42,down,Marc Anthony,Qué Precio Tiene el Cielo (Salsa Version),40,14,156,,,,
43,down,Reik,Creo en Ti,42,31,162,,,,
44,down,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),43,16,145,,,,
45,up,Andrés Calamaro,Flaca,47,18,145,,,,
46,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),41,32,143,,,,
47,down,Romeo Santos,Cancioncitas de Amor,44,15,161,,,,
48,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),46,29,159,,,,
49,down,Don Omar,Dutty Love (feat. Natti Natasha),48,34,162,,,,
50,up,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],97,40,120,,,,
51,down,Pedro Suárez Vértiz,Alquien Que Bese Como Tú,45,10,154,,,,
52,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",50,38,91,,,,
53,down,CNCO,Reggaetón Lento (Bailemos),52,17,158,,,,
54,-,Roberto Blades,Si Estuvieras Conmigo,-,54,1,,,,
55,-,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],-,55,1,,,,
56,-,Depresión Sonora,Veo tan Dentro,-,56,1,,,,
57,-,La Materialista,Confesiones,-,57,1,,,,
58,down,Lil Silvio & El Vega,Tienes La Magia,56,45,158,,,,
59,down,Pedro Capó & Farruko,Calma (Remix),57,16,138,37,2019-10-20,37,2019-10-20
60,down,Nicky Jam,"Travesuras (feat. De La Ghetto, J Balvin, Zion & Arcángel) [Remix]",58,41,127,,,,
61,down,Vicentico,No Te Apartes de Mí,51,19,148,,,,
62,down,Alkilados,Monalisa (Radio Edit),59,19,161,,,,
63,up,Maluma,Borró Cassette,63,18,160,,,,
64,down,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),60,45,160,,,,
65,down,Luis Fonsi,Llegaste Tú (feat. Juan Luis Guerra),61,46,161,,,,
66,up,Carlos Vives & Sebastián Yatra,Robarte un Beso,94,23,127,,,,
67,down,Wolfine,Escápate Conmigo,62,43,143,,,,
68,down,Chino & Nacho,El Poeta,67,38,86,,,,
69,down,3BallMTY,Inténtalo (feat. América Sierra & El Bebeto),66,54,49,,,,
70,down,"Zion, Jory & Ken-Y",More,65,51,96,,,,
71,up,Nicky Jam,El Amante,85,25,156,,,,
72,down,Anna Carina,Amándote (feat. Jandy Feliz),68,26,152,,,,
73,down,Felipe Peláez & Maluma,Vivo Pensando en Ti,69,22,140,,,,
74,down,Joey Montana,Picky,70,51,158,,,,
75,down,Sie7e,Tengo Tu Love,71,28,154,,,,
76,down,Tito Nieves,Fabricando Fantasías,72,24,138,,,,
77,down,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),73,58,154,,,,
78,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),82,31,109,,,,
79,down,Daddy Yankee,Dura,74,52,145,,,,
80,down,Carlos Vives,Carito,76,42,140,,,,
81,down,Jesse & Joy,La de la Mala Suerte,77,26,144,,,,
82,down,Chichi Peralta,Procura,78,53,101,,,,
83,down,Yandar & Yostin,Te Pintaron Pajaritos,75,29,139,,,,
84,down,Chino & Nacho,Me Voy Enamorando (feat. Farruko) [Remix],79,44,148,,,,
85,down,Manuel Turizo,Una Lady Como Tú,80,37,111,,,,
86,down,Marc Anthony,Y Hubo Alguien,83,51,115,,,,
87,down,Thalía,Estoy Enamorado (Live),81,32,130,,,,
88,down,Nene Malo,Bailan Rochas y Chetas (Remix),84,33,111,,,,
89,up,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],92,72,85,,,,
90,down,Pedro Suárez Vértiz,"Un Víno, una Cerveza",64,20,151,,,,
91,-,Tierra Santa,Mi Nombre Será Leyenda,-,91,1,,,,
92,up,J Alvarez,La Pregunta,95,55,11,,,,
93,up,Romeo Santos,Eres Mía,93,34,50,,,,
94,down,Marc Anthony,Vivir Mi Vida (Versión Pop),91,58,145,,,,
95,-,Maluma,Corazón (feat. Nego do Borel),-,95,9,,,,
96,up,Prince Royce,Darte un Beso (Benjamin Blank Remix),100,74,64,,,,
97,up,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),98,50,4,,,,
