Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,Vivir Mi Vida,2,1,161,,,,
2,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),4,1,170,,,,
3,down,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),1,1,167,,,,
4,down,Plan B,Candy,3,1,181,,,,
5,up,Maluma,La Temperatura (feat. Eli Palacios),5,2,180,,,,
6,-,Pitbull,Timber (feat. Ke$ha),-,2,180,,,,
7,down,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],6,3,176,,,,
8,down,Romeo Santos,Propuesta Indecente,7,4,185,,,,
9,down,Osmani Garcia,El Taxi (feat. Pitbull & Sensato),8,4,70,,,,
10,down,Pitbull,Feel This Moment (feat. Christina Aguilera),9,6,186,,,,
11,down,Jesse & Joy,¡Corre!,10,5,178,,,,
12,down,Tony Dize,Prometo Olvidarte,11,6,178,,,,
13,down,Ráfaga,Una Cerveza,12,7,177,,,,
14,down,Victor Manuelle,Si Tú Me Besas,13,8,171,,,,
15,down,Prince Royce,Darte un Beso,14,9,181,,,,
16,down,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),15,12,174,,,,
17,down,Carlos Vives,Bailar Contigo,16,10,175,,,,
18,down,Carlos Vives,Volví a Nacer,17,9,185,,,,
19,-,Shakira & Manuel Turizo,Copa Vacía,-,19,1,,,,
20,down,Río Roma,Me Cambiaste la Vída,18,13,180,,,,
21,down,Pitbull,Don't Stop the Party (feat. TJR),19,15,190,,,,
22,down,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),20,16,171,,,,
23,down,Marc Anthony,Qué Precio Tiene el Cielo (Salsa Version),21,14,182,,,,
24,down,Andrés Calamaro,Flaca,22,18,171,,,,
25,down,Romeo Santos,Cancioncitas de Amor,23,15,187,,,,
26,down,Pedro Suárez Vértiz,Alquien Que Bese Como Tú,24,10,177,,,,
27,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),25,18,173,,,,
28,down,CNCO,Reggaetón Lento (Bailemos),26,17,184,,,,
29,up,Maluma,Borró Cassette,45,18,186,,,,
30,down,Vicentico,No Te Apartes de Mí,27,19,169,,,,
31,down,Alkilados,Monalisa (Radio Edit),29,19,183,,,,
32,up,Felipe Peláez & Maluma,Vivo Pensando en Ti,32,22,165,,,,
33,down,Daddy Yankee,Limbo,28,2,188,,,,
34,down,Pedro Suárez Vértiz,"Un Víno, una Cerveza",30,20,175,,,,
35,down,Anna Carina,Amándote (feat. Jandy Feliz),31,26,177,,,,
36,down,Sie7e,Tengo Tu Love,33,28,178,,,,
37,up,Tito Nieves,Fabricando Fantasías,56,24,162,,,,
38,down,Danny Ocean,Me Rehúso,34,23,172,,,,
39,down,Jesse & Joy,La de la Mala Suerte,35,26,170,,,,
40,down,Carlos Vives & Sebastián Yatra,Robarte un Beso,36,23,151,,,,
41,-,Nicky Jam,El Amante,-,25,179,,,,
42,down,Thalía,Estoy Enamorado (Live),37,32,156,,,,
43,down,Nene Malo,Bailan Rochas y Chetas (Remix),39,33,137,,,,
44,down,Bacilos,Tabaco y Chanel,38,30,62,,,,
45,down,Romeo Santos,Eres Mía,40,34,74,,,,
46,-,Loyal,No hay nada mas que decir,-,46,1,,,,
47,-,Alex Ubago,La Estatua del Jardin Botanico,-,47,1,,,,
