Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,Vivir Mi Vida,1,1,114,,,,
2,up,Nicky Jam & Enrique Iglesias,El Perdón,2,1,34,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,137,,,,
4,up,Daddy Yankee,Limbo,4,2,139,,,,
5,up,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],5,3,129,,,,
6,up,Plan B,Candy,6,1,131,,,,
7,up,Maluma,La Temperatura (feat. Eli Palacios),8,2,129,,,,
8,up,Pitbull,Timber (feat. Ke$ha),9,2,131,,,,
9,up,J Balvin,6 AM (feat. Farruko),10,6,116,,,,
10,up,Osmani Garcia,El Taxi (feat. Pitbull & Sensato),12,4,19,,,,
11,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],46,8,137,,,,
12,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),7,3,138,,,,
13,up,J Balvin,Ay Vamos,13,6,114,,,,
14,up,Enrique Iglesias,Loco (feat. Descemer Bueno),14,10,117,,,,
15,up,J Balvin,Ginza (Atellagali In Da House Remix),15,9,39,,,,
16,up,Pitbull,Feel This Moment (feat. Christina Aguilera),16,6,135,,,,
17,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),17,8,138,,,,
18,up,Jesse & Joy,¡Corre!,18,5,128,,,,
19,up,Tony Dize,Prometo Olvidarte,19,6,134,,,,
20,-,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),-,1,119,,,,
21,up,Ráfaga,Una Cerveza,21,7,132,,,,
22,up,Mike Bahía,Buscándote (Versión Radio),22,13,133,,,,
23,up,Greeicy,Más Fuerte,24,15,137,,,,
24,up,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),26,12,123,,,,
25,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),28,16,136,,,,
26,down,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),25,17,137,,,,
27,up,Carlos Vives,Volví a Nacer,29,9,137,,,,
28,up,Carlos Vives & Sebastián Yatra,Robarte un Beso,30,23,104,,,,
29,up,Zion & Lennox,Pierdo la Cabeza (DJ Lobo Remix) [feat. Shadow Blow],33,21,138,,,,
30,up,Río Roma,Me Cambiaste la Vída,32,13,129,,,,
31,up,Danny Ocean,Me Rehúso,35,23,121,,,,
32,up,Alejandro Fernández,Hoy Tengo Ganas de Ti (feat. Christina Aguilera),34,22,137,,,,
33,up,Pitbull,Don't Stop the Party (feat. TJR),36,15,139,,,,
