Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),2,1,156,,,,
2,up,Plan B,Candy,4,1,167,,,,
3,up,Maluma,La Temperatura (feat. Eli Palacios),6,2,166,,,,
4,up,Pitbull,Timber (feat. Ke$ha),7,2,167,,,,
5,up,Osmani Garcia,El Taxi (feat. Pitbull & Sensato),10,4,56,,,,
6,up,Pitbull,Feel This Moment (feat. Christina Aguilera),11,6,172,,,,
7,up,Jesse & Joy,¡Corre!,12,5,164,,,,
8,down,KAROL G,TQG,5,1,5,,,,
9,down,Marc Anthony,Vivir Mi Vida,1,1,150,,,,
10,up,Tony Dize,Prometo Olvidarte,13,6,164,,,,
11,up,Ráfaga,Una Cerveza,14,7,167,,,,
12,up,Victor Manuelle,Si Tú Me Besas,15,8,159,,,,
13,up,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),16,12,160,,,,
14,up,Río Roma,Me Cambiaste la Vída,19,13,166,,,,
15,up,Pitbull,Don't Stop the Party (feat. TJR),20,15,176,,,,
16,up,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),24,16,157,,,,
17,up,CNCO,Reggaetón Lento (Bailemos),25,17,170,,,,
18,up,Maluma,Borró Cassette,27,18,172,,,,
19,up,Alkilados,Monalisa (Radio Edit),28,19,169,,,,
20,up,Pedro Suárez Vértiz,"Un Víno, una Cerveza",29,20,161,,,,
21,down,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),3,1,156,,,,
22,up,Felipe Peláez & Maluma,Vivo Pensando en Ti,36,22,151,,,,
23,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),54,18,159,,,,
24,up,Tito Nieves,Fabricando Fantasías,33,24,150,,,,
25,up,Andrés Calamaro,Flaca,55,18,157,,,,
26,up,Jesse & Joy,La de la Mala Suerte,34,26,156,,,,
27,up,Danny Ocean,Me Rehúso,39,23,158,,,,
28,up,Río Roma,Mi Persona Favorita,52,2,157,,,,
29,up,Yandar & Yostin,Te Pintaron Pajaritos,35,29,151,,,,
30,up,Bacilos,Tabaco y Chanel,46,30,50,,,,
31,down,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],8,3,164,,,,
32,up,Thalía,Estoy Enamorado (Live),37,32,142,,,,
33,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),38,31,121,,,,
34,up,Nene Malo,Bailan Rochas y Chetas (Remix),40,33,123,,,,
35,up,Prince Royce,Darte un Beso,53,9,169,,,,
36,down,Romeo Santos,Propuesta Indecente,9,4,171,,,,
37,-,We All Together,Caminando Bajo La Lluvia,-,37,1,,,,
38,-,Miranda! & Cristian Castro,Prisionero,-,38,1,,,,
39,up,Romeo Santos,Eres Mía,47,34,60,,,,
40,down,Carlos Vives,Bailar Contigo,17,10,162,,,,
41,-,Fito Páez,El Amor Después del Amor,-,38,21,,,,
42,down,Carlos Vives,Volví a Nacer,18,9,172,,,,
43,-,Río Roma,Por Eso Te Amo,-,38,31,,,,
44,-,Chayanne,Humanos a Marte,-,39,25,,,,
45,down,Marc Anthony,Qué Precio Tiene el Cielo (Salsa Version),22,14,168,,,,
46,-,Ken-Y,Princesa,-,40,10,,,,
47,down,Romeo Santos,Cancioncitas de Amor,23,15,173,,,,
48,down,Pedro Suárez Vértiz,Alquien Que Bese Como Tú,21,10,165,,,,
49,down,Pedro Capó & Farruko,Calma (Remix),26,16,149,37,2019-10-20,37,2019-10-20
50,down,Anna Carina,Amándote (feat. Jandy Feliz),30,26,164,,,,
51,down,Sie7e,Tengo Tu Love,31,28,166,,,,
52,down,Carlos Vives & Sebastián Yatra,Robarte un Beso,32,23,139,,,,
53,-,Majo y Dan,"No yo, sino Cristo",-,53,1,,,,
54,-,Yanko Matador,Yandel 150 (feat. Kaly),-,54,1,,,,
55,-,We All Together,Algunas Personas Nunca Saben,-,55,1,,,,
56,-,Río Roma,Tan Solo un Minuto,-,41,12,,,,
57,-,Majo y Dan,Fiel,-,57,1,,,,
58,-,We All Together,Lo más grande que existe es el amor,-,58,1,,,,
59,-,Comando Gaf & José Arismendi,Con Todas Mis Fuerzas,-,59,1,,,,
60,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",45,1,10,,,,
61,down,Luis Enrique,Yo no sé mañana,48,43,18,,,,
