Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,Vivir Mi Vida,1,1,3,,,,
2,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),2,1,3,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,3,,,,
4,up,Nicky Jam,Travesuras,48,2,3,,,,
5,up,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],5,3,3,,,,
6,up,Daddy Yankee,Limbo,14,2,3,,,,
7,up,Pitbull,Timber (feat. Ke$ha),10,2,3,,,,
8,down,Romeo Santos,Propuesta Indecente,4,4,3,,,,
9,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),6,3,3,,,,
10,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],9,8,3,,,,
11,up,Pitbull,Feel This Moment (feat. Christina Aguilera),13,6,3,,,,
12,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),15,8,3,,,,
13,down,Carlos Vives,Volví a Nacer,11,9,3,,,,
14,up,Tony Dize,Prometo Olvidarte,16,6,3,,,,
15,up,Río Roma,Mi Persona Favorita,19,2,3,,,,
16,up,Greeicy,Más Fuerte,20,15,3,,,,
17,up,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),22,17,3,,,,
18,up,Carlos Vives,Bailar Contigo,23,10,3,,,,
19,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),21,16,3,,,,
20,up,Daddy Yankee,La Nueva y la Ex,25,18,3,,,,
21,-,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),-,1,1,,,,
22,up,Alejandro Fernández,Hoy Tengo Ganas de Ti (feat. Christina Aguilera),27,22,3,,,,
23,up,Pitbull,Don't Stop the Party (feat. TJR),28,15,3,,,,
24,up,Zion & Lennox,Pierdo la Cabeza (DJ Lobo Remix) [feat. Shadow Blow],26,21,3,,,,
25,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),44,1,3,,,,
26,-,Plan B,Candy,-,1,1,,,,
27,up,Nicky Jam,Voy a Beber,31,26,3,,,,
28,-,Maluma,La Temperatura (feat. Eli Palacios),-,2,1,,,,
29,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),33,29,3,,,,
30,up,Marc Anthony,Qué Precio Tiene el Cielo (Salsa Version),32,14,3,,,,
31,up,Reik,Creo en Ti,35,31,3,,,,
32,up,Gian Marco,Si Me Tenías,36,31,3,,,,
33,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),7,7,3,60,2019-10-20,7,2019-11-17
34,up,Romeo Santos,Cancioncitas de Amor,50,15,2,,,,
35,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],64,13,2,,,,
36,up,Don Omar,Dutty Love (feat. Natti Natasha),37,34,3,,,,
37,up,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),38,16,3,,,,
38,up,CNCO,Reggaetón Lento (Bailemos),39,17,3,,,,
39,up,Pedro Suárez Vértiz,Alquien Que Bese Como Tú,40,10,3,,,,
40,-,Jesse & Joy,¡Corre!,-,5,1,,,,
41,down,J Balvin,6 AM (feat. Farruko),8,6,3,,,,
42,down,J Alvarez,La Pregunta,41,38,3,,,,
43,down,Ráfaga,Una Cerveza,17,7,3,,,,
44,down,Alkilados,Monalisa (Radio Edit),42,19,3,,,,
45,up,Nicky Jam,Si Tú No Estas (feat. De La Ghetto),96,43,3,,,,
46,up,Pedro Capó & Farruko,Calma (Remix),46,16,3,37,2019-10-20,37,2019-10-20
47,down,Wolfine,Escápate Conmigo,43,43,3,,,,
48,-,Victor Manuelle,Si Tú Me Besas,-,8,2,,,,
49,down,J Balvin,Ay Vamos,12,6,3,,,,
50,up,Maluma,Borró Cassette,55,18,2,,,,
51,down,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),45,45,3,,,,
52,down,Luis Fonsi,Llegaste Tú (feat. Juan Luis Guerra),47,46,3,,,,
53,-,Leslie Shaw,Bombón,-,53,1,,,,
54,-,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",-,54,1,,,,
55,down,Anna Carina,Amándote (feat. Jandy Feliz),49,26,3,,,,
56,down,Joey Montana,Picky,52,51,3,,,,
57,down,Nicky Jam,El Amante,53,25,3,,,,
58,up,Marc Anthony,Vivir Mi Vida (Versión Pop),79,58,3,,,,
59,down,Pedro Suárez Vértiz,"Un Víno, una Cerveza",56,20,3,,,,
60,down,Sie7e,Tengo Tu Love,57,28,3,,,,
61,down,"Gloria Estefan, Alejandro Sanz, Laura Pausini, Juan Luis Guerra, Luis Fonsi, Fonseca, Diego Torres, Victor Manuel, Ricardo Montaner, Mijares, Pandora, Rosana, Eva Ayllon, Luis Enrique, Noel Schajris, Reik, Río Roma, Ha-Ash, Paty Cantú, Leonel García, Axel",Hoy (Versión General),51,50,3,,,,
62,-,Río Roma,Me Cambiaste la Vída,-,13,2,,,,
63,down,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),60,58,3,,,,
64,down,Jesse & Joy,La de la Mala Suerte,62,26,3,,,,
65,down,Chino & Nacho,Me Voy Enamorando (feat. Farruko) [Remix],63,44,3,,,,
66,down,Prince Royce,Darte un Beso,18,9,3,,,,
67,down,Tito Nieves,Fabricando Fantasías,65,24,3,,,,
68,up,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),77,41,3,,,,
69,up,Daddy Yankee,Dura,75,52,3,,,,
70,down,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),24,12,3,,,,
71,up,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],94,40,3,,,,
72,-,Daddy Yankee,Que Tire pa Lante,-,2,2,97,2019-10-20,11,2019-11-03
73,down,Danny Ocean,Me Rehúso,30,23,3,,,,
74,down,Carlos Vives,Carito,66,42,3,,,,
75,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,18,1,,,,
76,-,Andrés Calamaro,Flaca,-,18,2,,,,
77,-,Carlos Baute,Yo me quedo en Venezuela (Versión 2019),-,77,1,,,,
78,down,Thalía,Estoy Enamorado (Live),67,32,3,,,,
79,down,Nene Malo,Bailan Rochas y Chetas (Remix),70,33,3,,,,
80,-,Barak,Trae el Cielo Aquí (Live),-,80,1,,,,
81,-,Sílvia Pérez Cruz & Javier Colina Trio,Ya No Me Quieres,-,81,1,,,,
82,-,Alegres de la Sierra,De Rodillas Te Pido,-,82,1,,,,
83,-,Vicentico,No Te Apartes de Mí,-,19,1,,,,
84,down,Felipe Peláez & Maluma,Vivo Pensando en Ti,59,22,3,,,,
85,-,Maná,Mi verdad (feat. Shakira),-,64,1,,,,
86,down,Christian Meier,Carreteras Mojadas,54,51,3,,,,
87,-,Ale Mendoza,Ready 2 Go (Remix) [feat. Dyland & Lenny],-,28,2,,,,
88,up,Lil Silvio & El Vega,Tienes La Magia,98,45,3,,,,
89,down,Yandar & Yostin,Te Pintaron Pajaritos,58,29,3,,,,
90,down,Cosculluela & Nicky Jam,Te Busco,61,60,3,,,,
91,up,Chichi Peralta,Procura,97,53,2,,,,
92,down,Manuel Turizo,Una Lady Como Tú,68,37,3,,,,
93,down,Carlos Vives & Sebastián Yatra,Robarte un Beso,78,23,3,,,,
94,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],34,16,3,,,,
95,down,El Vega,Te Encontré,73,23,3,,,,
96,-,J Balvin,Yo Te Lo Dije,-,29,1,,,,
97,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),71,31,3,,,,
98,down,IAmChino,"Ay Mi Dios (feat. Pitbull, Yandel & Chacal)",93,77,3,,,,
99,-,Chayanne,Humanos a Marte,-,39,2,,,,
100,-,Bacilos,Tabaco y Chanel,-,30,1,,,,
