Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,123,,,,
2,up,Daddy Yankee,Limbo,2,2,123,,,,
3,up,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),4,1,109,,,,
4,up,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],6,3,116,,,,
5,up,Plan B,Candy,7,1,115,,,,
6,up,Pitbull,Timber (feat. Ke$ha),8,2,115,,,,
7,up,J Balvin,6 AM (feat. Farruko),9,6,104,,,,
8,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),14,3,123,,,,
9,up,Osmani Garcia,El Taxi (feat. Pitbull & Sensato),10,4,3,,,,
10,up,Romeo Santos,Propuesta Indecente,11,4,120,,,,
11,up,J Balvin,Ay Vamos,12,6,104,,,,
12,up,Enrique Iglesias,Loco (feat. Descemer Bueno),29,10,104,,,,
13,up,J Balvin,Ginza (Atellagali In Da House Remix),13,9,25,,,,
14,up,Pitbull,Feel This Moment (feat. Christina Aguilera),15,6,119,,,,
15,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),16,8,123,,,,
16,up,Jesse & Joy,¡Corre!,17,5,114,,,,
17,up,Río Roma,Mi Persona Favorita,18,2,108,,,,
18,up,Tony Dize,Prometo Olvidarte,19,6,118,,,,
19,up,Ráfaga,Una Cerveza,20,7,116,,,,
20,up,Mike Bahía,Buscándote (Versión Radio),21,13,119,,,,
21,up,Victor Manuelle,Si Tú Me Besas,22,8,109,,,,
22,up,Prince Royce,Darte un Beso,23,9,118,,,,
23,up,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),25,12,108,,,,
24,up,Greeicy,Más Fuerte,24,15,123,,,,
25,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),27,16,122,,,,
26,up,Carlos Vives,Bailar Contigo,26,10,111,,,,
27,up,Carlos Vives,Volví a Nacer,28,9,122,,,,
28,up,Zion & Lennox,Pierdo la Cabeza (DJ Lobo Remix) [feat. Shadow Blow],31,21,123,,,,
29,up,Alejandro Fernández,Hoy Tengo Ganas de Ti (feat. Christina Aguilera),32,22,123,,,,
30,up,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),49,17,123,,,,
31,up,Río Roma,Me Cambiaste la Vída,39,13,116,,,,
32,down,Carlos Vives & Sebastián Yatra,Robarte un Beso,30,23,90,,,,
33,up,Pitbull,Don't Stop the Party (feat. TJR),33,15,123,,,,
34,up,Ale Mendoza,Ready 2 Go (Remix) [feat. Dyland & Lenny],34,28,111,,,,
35,up,J Balvin,Yo Te Lo Dije,35,29,108,,,,
36,up,Marc Anthony,Qué Precio Tiene el Cielo (Salsa Version),38,14,116,,,,
37,up,Reik,Creo en Ti,40,31,123,,,,
38,up,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),41,16,112,,,,
39,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),44,32,103,,,,
40,up,Romeo Santos,Cancioncitas de Amor,43,15,121,,,,
41,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],64,8,123,,,,
42,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),36,29,120,,,,
43,up,Don Omar,Dutty Love (feat. Natti Natasha),45,34,123,,,,
44,down,Andrés Calamaro,Flaca,42,18,107,,,,
45,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),46,18,111,,,,
46,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",48,38,52,,,,
47,up,Pedro Suárez Vértiz,Alquien Que Bese Como Tú,76,10,113,,,,
48,up,Lil Silvio & El Vega,Tienes La Magia,53,45,120,,,,
49,up,Alkilados,Monalisa (Radio Edit),58,19,121,,,,
50,up,Vicentico,No Te Apartes de Mí,52,19,110,,,,
51,-,Moderatto & Danna Paola,Sólo Quédate En Silencio,-,51,1,,,,
52,-,Panteón Rococó,Veinticinco Rosas,-,52,1,,,,
53,-,Ryan Castro,Jordan,-,53,1,,,,
54,-,Gerardo,Manejando,-,54,1,,,,
55,up,Maluma,Borró Cassette,60,18,119,,,,
56,up,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),62,45,122,,,,
57,up,Luis Fonsi,Llegaste Tú (feat. Juan Luis Guerra),61,46,122,,,,
58,up,3BallMTY,Inténtalo (feat. América Sierra & El Bebeto),65,54,10,,,,
59,up,Chino & Nacho,El Poeta,66,38,46,,,,
60,up,Nicky Jam,El Amante,63,25,119,,,,
61,up,"Zion, Jory & Ken-Y",More,67,51,58,,,,
62,up,Anna Carina,Amándote (feat. Jandy Feliz),68,26,111,,,,
63,up,Joey Montana,Picky,69,51,120,,,,
64,up,Sie7e,Tengo Tu Love,70,28,113,,,,
65,up,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),71,58,116,,,,
66,up,Chino & Nacho,Me Voy Enamorando (feat. Farruko) [Remix],72,44,108,,,,
67,up,Tito Nieves,Fabricando Fantasías,81,24,100,,,,
68,up,Thalía,Estoy Enamorado (Live),82,32,94,,,,
69,up,Jesse & Joy,La de la Mala Suerte,74,26,104,,,,
70,up,Carlos Vives,Carito,75,42,101,,,,
71,down,Gian Marco,Hoy,47,21,92,,,,
72,up,Yandar & Yostin,Te Pintaron Pajaritos,77,29,101,,,,
73,up,Manuel Turizo,Una Lady Como Tú,92,37,76,,,,
74,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),86,31,72,,,,
75,down,Chichi Peralta,Procura,73,53,69,,,,
76,-,Felipe Peláez & Maluma,Vivo Pensando en Ti,-,22,104,,,,
77,-,CNCO,Reggaetón Lento (Bailemos),-,17,117,,,,
78,-,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,-,78,1,,,,
79,-,Panteón Rococó,Si Una Vez,-,79,1,,,,
80,down,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),51,41,116,,,,
81,down,Nicky Jam,Voy a Beber,37,26,118,,,,
82,up,Marc Anthony,Y Hubo Alguien,87,51,80,,,,
83,up,Nene Malo,Bailan Rochas y Chetas (Remix),94,33,80,,,,
84,-,Los Kjarkas,Ave de Cristal (1993 Remastered),-,84,1,,,,
85,-,Los Prisioneros,Nunca Quedas Mal Con Nadie (En Vivo),-,85,1,,,,
86,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,58,112,,,,
87,-,Los Prisioneros,Quieren Dinero (En Vivo),-,87,1,,,,
88,up,Daddy Yankee,Dura,89,52,105,,,,
89,-,Los Prisioneros,¿Quién Mató a Marilyn? (En Vivo),-,89,1,,,,
90,down,Nicky Jam,"Travesuras (feat. De La Ghetto, J Balvin, Zion & Arcángel) [Remix]",54,41,106,,,,
91,-,Los Prisioneros,¿Por Qué los Ricos? (En Vivo),-,91,1,,,,
92,down,Nicky Jam,Si Tú No Estas (feat. De La Ghetto),59,43,117,,,,
93,-,Tulio Zuloaga,Te Llevare,-,93,1,,,,
94,-,Grupo Niche,Cali Pachanguero,-,94,1,,,,
95,-,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],-,40,91,,,,
96,-,Ken-Y,Princesa,-,40,5,,,,
97,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],50,13,108,,,,
98,down,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],95,72,59,,,,
99,down,Sebastián Yatra,Tacones Rojos,56,6,16,,,,
100,down,Prince Royce,Darte un Beso (Benjamin Blank Remix),99,74,47,,,,
