Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,96,,,,
2,up,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),7,1,83,,,,
3,down,Plan B,Candy,2,1,88,,,,
4,up,Daddy Yankee,Limbo,14,2,96,,,,
5,down,Maluma,La Temperatura (feat. Eli Palacios),4,2,90,,,,
6,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),3,3,96,,,,
7,up,J Balvin,6 AM (feat. Farruko),31,6,80,,,,
8,down,J Balvin,Ay Vamos,6,6,78,,,,
9,down,Pitbull,Feel This Moment (feat. Christina Aguilera),8,6,92,,,,
10,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),9,8,96,,,,
11,up,Ráfaga,Una Cerveza,11,7,89,,,,
12,up,Río Roma,Mi Persona Favorita,23,2,86,,,,
13,up,Mike Bahía,Buscándote (Versión Radio),13,13,92,,,,
14,up,Victor Manuelle,Si Tú Me Besas,16,8,87,,,,
15,up,Greeicy,Más Fuerte,18,15,96,,,,
16,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),19,16,95,,,,
17,up,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],83,3,91,,,,
18,up,Carlos Vives,Bailar Contigo,21,10,86,,,,
19,up,Daddy Yankee,La Nueva y la Ex,22,18,96,,,,
20,up,Carlos Vives,Volví a Nacer,25,9,95,,,,
21,up,Gian Marco,Hoy,45,21,66,,,,
22,down,Farruko,Pepas,12,4,6,,,,
23,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],28,8,96,,,,
24,up,Zion & Lennox,Pierdo la Cabeza (DJ Lobo Remix) [feat. Shadow Blow],26,21,96,,,,
25,up,Alejandro Fernández,Hoy Tengo Ganas de Ti (feat. Christina Aguilera),27,22,96,,,,
26,up,Pitbull,Don't Stop the Party (feat. TJR),29,15,96,,,,
27,up,Danny Ocean,Me Rehúso,53,23,81,,,,
28,up,Ale Mendoza,Ready 2 Go (Remix) [feat. Dyland & Lenny],30,28,85,,,,
29,up,J Balvin,Yo Te Lo Dije,47,29,84,,,,
30,up,Nicky Jam,Voy a Beber,32,26,91,,,,
31,down,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),20,17,96,,,,
32,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),34,29,94,,,,
33,up,Reik,Creo en Ti,33,31,96,,,,
34,-,Andy Rivera,Fuego,-,34,1,,,,
35,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),37,32,76,,,,
36,up,Don Omar,Dutty Love (feat. Natti Natasha),39,34,96,,,,
37,up,Carlos Vives & Sebastián Yatra,Robarte un Beso,90,23,65,,,,
38,up,Pedro Suárez Vértiz,Alquien Que Bese Como Tú,69,10,88,,,,
39,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",43,38,25,,,,
40,up,CNCO,Reggaetón Lento (Bailemos),44,17,93,,,,
41,up,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),50,41,92,,,,
42,down,Romeo Santos,Propuesta Indecente,5,4,93,,,,
43,up,Pedro Capó & Farruko,Calma (Remix),55,16,84,37,2019-10-20,37,2019-10-20
44,up,Alkilados,Monalisa (Radio Edit),46,19,94,,,,
45,up,Nicky Jam,Si Tú No Estas (feat. De La Ghetto),48,43,90,,,,
46,up,Vicentico,No Te Apartes de Mí,54,19,85,,,,
47,up,Luis Fonsi,Llegaste Tú (feat. Juan Luis Guerra),58,46,95,,,,
48,up,Enrique Iglesias,Loco (feat. Descemer Bueno),66,10,80,,,,
49,up,Wolfine,Escápate Conmigo,56,43,96,,,,
50,up,Maluma,Borró Cassette,57,18,92,,,,
51,up,"Zion, Jory & Ken-Y",More,64,51,31,,,,
52,up,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),59,45,95,,,,
53,down,Lil Silvio & El Vega,Tienes La Magia,49,45,94,,,,
54,-,Daddy Yankee,MÉTELE AL PERREO,-,54,1,,,,
55,-,Adalberto Alvarez,Y Que tú Quieres Que Te Den,-,55,1,,,,
56,down,Tony Dize,Prometo Olvidarte,10,6,91,,,,
57,up,Chino & Nacho,El Poeta,60,38,19,,,,
58,up,Anna Carina,Amándote (feat. Jandy Feliz),63,26,84,,,,
59,up,Río Roma,Me Cambiaste la Vída,91,13,89,,,,
60,up,Nicky Jam,El Amante,74,25,92,,,,
61,-,Cosculluela & Nicky Jam,Te Busco,-,60,61,,,,
62,up,Joey Montana,Picky,73,51,93,,,,
63,up,Sie7e,Tengo Tu Love,75,28,86,,,,
64,up,Maná,Mi verdad (feat. Shakira),97,64,78,,,,
65,up,Jesse & Joy,La de la Mala Suerte,98,26,77,,,,
66,up,Carlos Vives,Carito,99,42,75,,,,
67,up,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),86,58,89,,,,
68,down,Prince Royce,Darte un Beso,17,9,92,,,,
69,up,Chino & Nacho,Me Voy Enamorando (feat. Farruko) [Remix],100,44,81,,,,
70,-,Yandar & Yostin,Te Pintaron Pajaritos,-,29,79,,,,
71,up,Daddy Yankee,Dura,85,52,79,,,,
72,-,Chichi Peralta,Procura,-,53,46,,,,
73,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],89,16,82,,,,
74,down,J Balvin,Bobo,61,39,60,,,,
75,down,Romeo Santos,Cancioncitas de Amor,35,15,94,,,,
76,down,Andrés Calamaro,Flaca,38,18,82,,,,
77,-,Álvaro Díaz,Gatillera,-,77,1,,,,
78,-,Zafiro Sensual,Cariño Fingido,-,78,1,,,,
79,-,Flex,Nadie Como Tú,-,79,1,,,,
80,down,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),42,16,87,,,,
81,-,Jhay Cortez & Anuel AA,Ley Seca,-,81,1,,,,
82,down,El Vega,Te Encontré,62,23,69,,,,
83,-,Jhay Cortez,Esta Dejá,-,83,1,,,,
84,-,Tito Nieves,Fabricando Fantasías,-,24,75,,,,
85,down,Felipe Peláez & Maluma,Vivo Pensando en Ti,65,22,82,,,,
86,-,Thalía,Estoy Enamorado (Live),-,32,73,,,,
87,-,Manuel Turizo,Una Lady Como Tú,-,37,57,,,,
88,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),36,1,83,,,,
89,-,Estereobeat,Hace Calor,-,89,1,,,,
90,-,Duki,Ley de Atracción,-,90,1,,,,
91,-,"Brytiago, Nio García & Casper Mágico",Por El Alcohol,-,91,1,,,,
92,-,Nene Malo,Bailan Rochas y Chetas (Remix),-,33,63,,,,
93,-,Los Wachiturros,Tírate un Paso / Tembleque / Soy una Gárgola / Toma Toma / Látigo,-,76,44,,,,
94,-,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],-,72,42,,,,
95,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],87,13,84,,,,
96,-,Marc Anthony,Y Hubo Alguien,-,51,59,,,,
97,down,Vicky Corbacho,Qué Bonito,40,33,82,,,,
98,-,Jorge Celedón & Jimmy Zambrano,Esta Vída,-,50,2,,,,
99,-,Prince Royce,Darte un Beso (Benjamin Blank Remix),-,74,34,,,,
100,-,Romeo Santos,Eres Mía,-,34,26,,,,
