Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,Vivir Mi Vida,83,1,23,,,,
2,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),1,1,31,,,,
3,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,31,,,,
4,down,Daddy Yankee,Limbo,3,2,31,,,,
5,up,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),7,1,23,,,,
6,down,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],4,3,31,,,,
7,down,Plan B,Candy,5,1,28,,,,
8,down,Maluma,La Temperatura (feat. Eli Palacios),6,2,27,,,,
9,down,Pitbull,Timber (feat. Ke$ha),8,2,26,,,,
10,down,J Balvin,6 AM (feat. Farruko),9,6,26,,,,
11,down,Romeo Santos,Propuesta Indecente,10,4,30,,,,
12,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),12,3,31,,,,
13,down,J Balvin,Ay Vamos,11,6,24,,,,
14,-,Greeicy,Los Besos,-,14,4,,,,
15,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),13,8,31,,,,
16,up,Jesse & Joy,¡Corre!,20,5,24,,,,
17,down,Tony Dize,Prometo Olvidarte,15,6,27,,,,
18,down,Ráfaga,Una Cerveza,16,7,28,,,,
19,down,Río Roma,Mi Persona Favorita,18,2,29,,,,
20,down,Mike Bahía,Buscándote (Versión Radio),17,13,27,,,,
21,down,Victor Manuelle,Si Tú Me Besas,19,8,30,,,,
22,down,Prince Royce,Darte un Beso,21,9,30,,,,
23,down,Greeicy,Más Fuerte,22,15,31,,,,
24,up,Nicky Jam,Travesuras,75,2,27,,,,
25,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),23,16,31,,,,
26,down,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),24,17,31,,,,
27,down,Daddy Yankee,La Nueva y la Ex,25,18,31,,,,
28,down,Carlos Vives,Volví a Nacer,27,9,30,,,,
29,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),93,1,28,,,,
30,down,Alejandro Fernández,Hoy Tengo Ganas de Ti (feat. Christina Aguilera),28,22,31,,,,
31,down,Zion & Lennox,Pierdo la Cabeza (DJ Lobo Remix) [feat. Shadow Blow],30,21,31,,,,
32,down,Río Roma,Me Cambiaste la Vída,31,13,29,,,,
33,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],29,8,31,,,,
34,up,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),88,12,28,,,,
35,down,Danny Ocean,Me Rehúso,33,23,26,,,,
36,down,Pitbull,Don't Stop the Party (feat. TJR),32,15,31,,,,
37,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,13,27,,,,
38,down,J Balvin,Yo Te Lo Dije,34,29,25,,,,
39,up,Nicky Jam,Voy a Beber,40,26,28,,,,
40,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),35,29,31,,,,
41,up,Ale Mendoza,Ready 2 Go (Remix) [feat. Dyland & Lenny],53,28,27,,,,
42,down,Reik,Creo en Ti,37,31,31,,,,
43,down,Romeo Santos,Cancioncitas de Amor,38,15,29,,,,
44,down,Gian Marco,Hoy,43,21,6,,,,
45,down,Don Omar,Dutty Love (feat. Natti Natasha),39,34,31,,,,
46,up,Enrique Iglesias,Loco (feat. Descemer Bueno),57,10,21,,,,
47,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),41,32,11,,,,
48,up,Marc Anthony,Qué Precio Tiene el Cielo (Salsa Version),92,14,31,,,,
49,down,CNCO,Reggaetón Lento (Bailemos),42,17,30,,,,
50,down,Pedro Suárez Vértiz,Alquien Que Bese Como Tú,44,10,30,,,,
51,up,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),58,41,31,,,,
52,down,Vicky Corbacho,Qué Bonito,46,33,24,,,,
53,-,"Ana Bárbara, Alex Lora, Beto Cuevas, Cristian Castro, Diego Verdaguer, Dulce María, Erik Rubin, Fey, Gloria Trevi, Playa Limbo, Lupillo Rivera, Mario Domm, Pandora, Pedro Fernández, Reyli Barba & Sabo Romo",Color Esperanza / Sólo le Pido a Dios (Versión México),-,53,1,,,,
54,-,Shantall,Tu y Yo,-,54,1,,,,
55,-,Arcángel & DJ Luian,Decidete (feat. Wisin),-,55,1,,,,
56,-,Matecana Orquesta,Matecaña Sureña,-,56,1,,,,
57,up,Andrés Calamaro,Flaca,59,18,22,,,,
58,up,J Alvarez,La Pregunta,82,38,30,,,,
59,down,Alkilados,Monalisa (Radio Edit),47,19,31,,,,
60,up,Vicentico,No Te Apartes de Mí,64,19,24,,,,
61,down,Carlos Vives,Bailar Contigo,26,10,31,,,,
62,down,Nicky Jam,"Travesuras (feat. De La Ghetto, J Balvin, Zion & Arcángel) [Remix]",48,41,28,,,,
63,down,Nicky Jam,Si Tú No Estas (feat. De La Ghetto),54,43,31,,,,
64,down,Wolfine,Escápate Conmigo,55,43,31,,,,
65,-,Carlos Vives & Sebastián Yatra,Robarte un Beso,-,23,16,,,,
66,-,La Banda Impulso,Como Tú,-,66,1,,,,
67,-,Lauren Evans,This Could,-,67,1,,,,
68,-,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),-,68,1,,,,
69,-,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),-,69,1,,,,
70,-,Mon Laferte,Salvador,-,70,1,,,,
71,-,Oscar D'León,A El,-,71,1,,,,
72,-,Aventura,Obsesión,-,72,1,,,,
73,-,Tito Nieves,Imagínate,-,73,1,,,,
74,-,Merengue Latin Band,La Dueña Del Swin,-,74,1,,,,
75,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],60,16,24,,,,
76,down,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),45,16,29,,,,
77,down,Luis Fonsi,Llegaste Tú (feat. Juan Luis Guerra),61,46,31,,,,
78,-,Oscar D'León,Calculadora,-,78,1,,,,
79,-,Sonora Dinamita,El Desamor,-,79,1,,,,
80,-,Gilberto Santa Rosa,Perdóname,-,80,1,,,,
81,down,Maluma,Borró Cassette,56,18,29,,,,
82,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),36,18,29,,,,
83,-,Oscar D'León,Que Se Sienta,-,83,1,,,,
84,-,Matecana Orquesta,Matecaña Despechada,-,84,1,,,,
85,-,Matecana Orquesta,Matecaña Fiestera,-,85,1,,,,
86,-,Oscar D'León,Llorarás,-,86,1,,,,
87,-,Matecana Orquesta,Matecaña Bailable,-,87,1,,,,
88,-,Oscar D'León,Poco a Poco,-,88,1,,,,
89,down,Pedro Capó & Farruko,Calma (Remix),63,16,27,37,2019-10-20,37,2019-10-20
90,-,J Balvin,Bobo,-,39,18,,,,
91,-,Oscar D'León,Comuniquemonos,-,91,1,,,,
92,-,Merengue Latin Band,Fruta Fresca (Merengue Version),-,92,1,,,,
93,-,Oscar D'León,Detalles,-,93,1,,,,
94,-,Merengue Latin Band,Idiota,-,94,1,,,,
95,-,Merengue Latin Band,Soledad (Merengue Version),-,95,1,,,,
96,down,Lil Silvio & El Vega,Tienes La Magia,52,45,31,,,,
97,down,El Vega,Te Encontré,79,23,21,,,,
98,down,Nicky Jam,El Amante,95,25,30,,,,
99,down,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),62,45,31,,,,
100,up,Felipe Peláez & Maluma,Vivo Pensando en Ti,100,22,28,,,,
