Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,3,,,,
2,up,Marc Anthony,Vivir Mi Vida,2,1,142,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,166,,,,
4,up,Daddy Yankee,Limbo,5,2,168,,,,
5,up,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),6,1,148,,,,
6,up,Maluma,La Temperatura (feat. Eli Palacios),7,2,158,,,,
7,up,Pitbull,Timber (feat. Ke$ha),9,2,160,,,,
8,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),8,3,167,,,,
9,up,Romeo Santos,Propuesta Indecente,10,4,163,,,,
10,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],11,8,166,,,,
11,up,J Balvin,Ay Vamos,32,6,135,,,,
12,up,Enrique Iglesias,Loco (feat. Descemer Bueno),12,10,146,,,,
13,up,J Balvin,Ginza (Atellagali In Da House Remix),13,9,68,,,,
14,up,Carlos Vives,Volví a Nacer,24,9,166,,,,
15,down,Pitbull,Feel This Moment (feat. Christina Aguilera),14,6,164,,,,
16,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),15,8,167,,,,
17,up,Tony Dize,Prometo Olvidarte,41,6,158,,,,
18,down,Río Roma,Mi Persona Favorita,16,2,149,,,,
19,down,Victor Manuelle,Si Tú Me Besas,18,8,151,,,,
20,down,Mike Bahía,Buscándote (Versión Radio),17,13,162,,,,
21,down,Prince Royce,Darte un Beso,19,9,161,,,,
22,down,Greeicy,Más Fuerte,20,15,166,,,,
23,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),22,16,165,,,,
24,up,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),78,12,152,,,,
25,down,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),21,17,166,,,,
26,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],85,13,147,,,,
27,down,Carlos Vives,Bailar Contigo,23,10,154,,,,
28,down,Gian Marco,Hoy,25,21,130,,,,
29,down,Zion & Lennox,Pierdo la Cabeza (DJ Lobo Remix) [feat. Shadow Blow],27,21,167,,,,
30,down,Río Roma,Me Cambiaste la Vída,28,13,158,,,,
31,down,Alejandro Fernández,Hoy Tengo Ganas de Ti (feat. Christina Aguilera),26,22,166,,,,
32,up,Danny Ocean,Me Rehúso,62,23,150,,,,
33,down,Pitbull,Don't Stop the Party (feat. TJR),29,15,168,,,,
34,down,Ale Mendoza,Ready 2 Go (Remix) [feat. Dyland & Lenny],30,28,154,,,,
35,down,Marc Anthony,Qué Precio Tiene el Cielo (Salsa Version),31,14,160,,,,
36,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),34,29,163,,,,
37,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),4,1,148,,,,
38,down,Reik,Creo en Ti,33,31,166,,,,
39,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),36,32,147,,,,
40,down,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),35,16,149,,,,
41,down,Romeo Santos,Cancioncitas de Amor,37,15,165,,,,
42,down,Don Omar,Dutty Love (feat. Natti Natasha),38,34,166,,,,
43,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),79,18,151,,,,
44,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",40,38,95,,,,
45,down,Andrés Calamaro,Flaca,42,18,149,,,,
46,up,Pedro Suárez Vértiz,Alquien Que Bese Como Tú,89,10,158,,,,
47,down,CNCO,Reggaetón Lento (Bailemos),44,17,162,,,,
48,up,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),82,41,156,,,,
49,down,Pedro Capó & Farruko,Calma (Remix),45,16,142,37,2019-10-20,37,2019-10-20
50,up,Wolfine,Escápate Conmigo,50,43,147,,,,
51,down,Nicky Jam,"Travesuras (feat. De La Ghetto, J Balvin, Zion & Arcángel) [Remix]",47,41,131,,,,
52,up,Pedro Suárez Vértiz,"Un Víno, una Cerveza",55,20,154,,,,
53,down,Luis Fonsi,Llegaste Tú (feat. Juan Luis Guerra),46,46,165,,,,
54,down,Vicentico,No Te Apartes de Mí,48,19,152,,,,
55,down,Maluma,Borró Cassette,52,18,164,,,,
56,down,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),53,45,164,,,,
57,down,3BallMTY,Inténtalo (feat. América Sierra & El Bebeto),54,54,53,,,,
58,down,Lil Silvio & El Vega,Tienes La Magia,49,45,162,,,,
59,down,"Zion, Jory & Ken-Y",More,56,51,100,,,,
60,down,Chino & Nacho,El Poeta,57,38,90,,,,
61,down,Nicky Jam,El Amante,58,25,160,,,,
62,up,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],77,40,124,,,,
63,down,Anna Carina,Amándote (feat. Jandy Feliz),59,26,156,,,,
64,down,Felipe Peláez & Maluma,Vivo Pensando en Ti,60,22,144,,,,
65,up,Tito Nieves,Fabricando Fantasías,66,24,142,,,,
66,down,Joey Montana,Picky,61,51,162,,,,
67,down,Sie7e,Tengo Tu Love,65,28,158,,,,
68,down,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),67,58,158,,,,
69,up,Maná,Mi verdad (feat. Shakira),90,64,131,,,,
70,up,Chino & Nacho,Me Voy Enamorando (feat. Farruko) [Remix],71,44,152,,,,
71,down,Daddy Yankee,Dura,69,52,149,,,,
72,down,Carlos Vives,Carito,70,42,144,,,,
73,down,Jesse & Joy,La de la Mala Suerte,72,26,148,,,,
74,up,Yandar & Yostin,Te Pintaron Pajaritos,74,29,143,,,,
75,down,Carlos Vives & Sebastián Yatra,Robarte un Beso,68,23,131,,,,
76,down,Osmani Garcia,El Taxi (feat. Pitbull & Sensato),51,4,48,,,,
77,down,Manuel Turizo,Una Lady Como Tú,75,37,115,,,,
78,down,Thalía,Estoy Enamorado (Live),76,32,134,,,,
79,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),80,31,113,,,,
80,up,Marc Anthony,Y Hubo Alguien,81,51,119,,,,
81,up,Chichi Peralta,Procura,93,53,105,,,,
82,up,Nene Malo,Bailan Rochas y Chetas (Remix),95,33,115,,,,
83,up,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],96,72,89,,,,
84,up,Prince Royce,Darte un Beso (Benjamin Blank Remix),99,74,68,,,,
85,-,Bacilos,Tabaco y Chanel,-,30,43,,,,
86,up,J Balvin,Yo Te Lo Dije,92,29,144,,,,
87,-,Romeo Santos,Eres Mía,-,34,53,,,,
88,-,Corazón Serrano,Se Acabó,-,88,1,,,,
89,down,Marc Anthony,Vivir Mi Vida (Versión Pop),63,58,149,,,,
90,up,Fito Páez,El Amor Después del Amor,98,38,20,,,,
91,-,Joey Montana,La Melodía,-,77,32,,,,
92,up,J Balvin,Bobo,94,39,99,,,,
93,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,93,5,,,,
94,-,Soda Stereo,De Música Ligera,-,47,11,,,,
95,-,Pedro Suárez Vértiz,Degeneración Actual,-,34,1,,,,
96,-,Enrique Iglesias,El Perdedor (Bachata) [feat. Marco Antonio Solís],-,76,31,,,,
