Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,Vivir Mi Vida,1,1,52,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,64,,,,
3,up,Daddy Yankee,Limbo,3,2,64,,,,
4,up,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),4,1,55,,,,
5,up,Plan B,Candy,5,1,58,,,,
6,up,Pitbull,Timber (feat. Ke$ha),7,2,58,,,,
7,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),10,3,64,,,,
8,up,J Balvin,Ay Vamos,9,6,55,,,,
9,up,Pitbull,Feel This Moment (feat. Christina Aguilera),12,6,61,,,,
10,up,Jesse & Joy,¡Corre!,13,5,56,,,,
11,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),14,8,64,,,,
12,up,Tony Dize,Prometo Olvidarte,15,6,60,,,,
13,up,Mike Bahía,Buscándote (Versión Radio),17,13,60,,,,
14,up,Río Roma,Mi Persona Favorita,18,2,60,,,,
15,up,Prince Royce,Darte un Beso,19,9,60,,,,
16,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],8,8,64,,,,
17,up,Carlos Vives,Volví a Nacer,25,9,63,,,,
18,up,Greeicy,Más Fuerte,20,15,64,,,,
19,up,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),21,12,59,,,,
20,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),22,16,64,,,,
21,up,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),23,17,64,,,,
22,up,Daddy Yankee,La Nueva y la Ex,24,18,64,,,,
23,up,Carlos Vives & Sebastián Yatra,Robarte un Beso,26,23,42,,,,
24,up,Zion & Lennox,Pierdo la Cabeza (DJ Lobo Remix) [feat. Shadow Blow],28,21,64,,,,
25,up,Alejandro Fernández,Hoy Tengo Ganas de Ti (feat. Christina Aguilera),29,22,64,,,,
26,up,Río Roma,Me Cambiaste la Vída,30,13,59,,,,
27,up,Pitbull,Don't Stop the Party (feat. TJR),31,15,64,,,,
28,up,Nicky Jam,Voy a Beber,32,26,59,,,,
29,up,Ale Mendoza,Ready 2 Go (Remix) [feat. Dyland & Lenny],63,28,54,,,,
30,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],16,13,57,,,,
31,up,Danny Ocean,Me Rehúso,85,23,56,,,,
32,up,Marc Anthony,Qué Precio Tiene el Cielo (Salsa Version),33,14,62,,,,
33,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),68,29,62,,,,
34,up,Reik,Creo en Ti,36,31,64,,,,
35,down,Enrique Iglesias,Loco (feat. Descemer Bueno),11,10,50,,,,
36,up,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),38,16,58,,,,
37,up,Romeo Santos,Cancioncitas de Amor,72,15,62,,,,
38,down,Don Omar,Dutty Love (feat. Natti Natasha),34,34,64,,,,
39,up,CNCO,Reggaetón Lento (Bailemos),41,17,62,,,,
40,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),35,32,44,,,,
41,down,Pedro Suárez Vértiz,Alquien Que Bese Como Tú,39,10,59,,,,
42,up,Vicky Corbacho,Qué Bonito,44,33,56,,,,
43,up,Alkilados,Monalisa (Radio Edit),49,19,64,,,,
44,up,Andrés Calamaro,Flaca,48,18,54,,,,
45,up,Nicky Jam,"Travesuras (feat. De La Ghetto, J Balvin, Zion & Arcángel) [Remix]",46,41,58,,,,
46,up,Vicentico,No Te Apartes de Mí,52,19,53,,,,
47,up,Nicky Jam,Si Tú No Estas (feat. De La Ghetto),50,43,63,,,,
48,up,Wolfine,Escápate Conmigo,51,43,64,,,,
49,up,Pedro Capó & Farruko,Calma (Remix),58,16,55,37,2019-10-20,37,2019-10-20
50,up,Maluma,Borró Cassette,54,18,61,,,,
51,up,Carlos Vives,Bailar Contigo,71,10,58,,,,
52,up,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),57,45,64,,,,
53,-,Camilo,Ropa Cara,-,53,1,96,2021-01-24,27,2021-02-07
54,-,Pancho Teran,Negra,-,54,1,,,,
55,-,"Migrantes, Oscu & Rombai","Si Me Tomo una Cerveza (feat. Agapornis, Alico & Nico Valdi) [Remix]",-,55,1,,,,
56,-,KAROL G,BICHOTA,-,1,9,95,2020-11-01,4,2021-01-03
57,down,Luis Fonsi,Llegaste Tú (feat. Juan Luis Guerra),55,46,64,,,,
58,down,Lil Silvio & El Vega,Tienes La Magia,56,45,63,,,,
59,up,Christian Meier,Carreteras Mojadas,59,51,56,,,,
60,up,Chino & Nacho,El Poeta,60,38,11,,,,
61,down,Selena Gomez,De Una Vez,6,6,2,40,2021-01-24,40,2021-01-24
62,down,Anna Carina,Amándote (feat. Jandy Feliz),61,26,57,,,,
63,up,Felipe Peláez & Maluma,Vivo Pensando en Ti,79,22,58,,,,
64,down,Joey Montana,Picky,62,51,62,,,,
65,up,Sie7e,Tengo Tu Love,65,28,56,,,,
66,up,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),67,58,58,,,,
67,up,Maná,Mi verdad (feat. Shakira),70,64,48,,,,
68,down,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),45,41,61,,,,
69,up,Jesse & Joy,La de la Mala Suerte,74,26,50,,,,
70,up,Tito Nieves,Fabricando Fantasías,77,24,46,,,,
71,up,Carlos Vives,Carito,84,42,47,,,,
72,up,Chino & Nacho,Me Voy Enamorando (feat. Farruko) [Remix],78,44,52,,,,
73,up,Yandar & Yostin,Te Pintaron Pajaritos,80,29,52,,,,
74,up,Daddy Yankee,Dura,81,52,51,,,,
75,up,Thalía,Estoy Enamorado (Live),82,32,48,,,,
76,down,Maluma,La Temperatura (feat. Eli Palacios),40,2,60,,,,
77,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),76,18,62,,,,
78,up,Manuel Turizo,Una Lady Como Tú,83,37,35,,,,
79,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),90,31,32,,,,
80,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],42,16,56,,,,
81,-,Camilo & El Alfa,BEBÉ,-,1,7,46,2020-12-20,36,2021-01-03
82,up,Marc Anthony,Y Hubo Alguien,94,51,34,,,,
83,up,Nene Malo,Bailan Rochas y Chetas (Remix),91,33,41,,,,
84,up,Los Wachiturros,Tírate un Paso / Tembleque / Soy una Gárgola / Toma Toma / Látigo,98,76,24,,,,
85,up,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],99,72,27,,,,
86,up,Prince Royce,Darte un Beso (Benjamin Blank Remix),100,74,21,,,,
87,down,Marc Anthony,Vivir Mi Vida (Versión Pop),64,58,59,,,,
88,down,Romeo Santos,Propuesta Indecente,47,4,61,,,,
89,down,Nicky Jam,El Amante,88,25,62,,,,
90,down,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],89,40,48,,,,
91,-,Gian Marco,Lejos de Ti,-,88,4,,,,
92,-,Gian Marco,Hoy,-,21,34,,,,
93,down,El Vega,Te Encontré,53,23,45,,,,
94,down,Pedro Suárez Vértiz,"Un Víno, una Cerveza",87,20,62,,,,
95,-,Los 4,Tu de Que Vas,-,88,5,,,,
96,-,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,-,83,5,,,,
97,-,Camilo,Vida de Rico,-,1,17,33,2020-10-04,19,2020-11-08
98,down,Chichi Peralta,Procura,97,53,26,,,,
99,down,Río Roma,Por Eso Te Amo,96,38,10,,,,
100,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),95,95,7,,,,
