Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,Vivir Mi Vida,1,1,51,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,63,,,,
3,up,Daddy Yankee,Limbo,4,2,63,,,,
4,up,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),5,1,54,,,,
5,up,Plan B,Candy,7,1,57,,,,
6,-,Selena Gomez,De Una Vez,-,6,1,40,2021-01-24,40,2021-01-24
7,up,Pitbull,Timber (feat. Ke$ha),10,2,57,,,,
8,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],12,8,63,,,,
9,up,J Balvin,Ay Vamos,11,6,54,,,,
10,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),14,3,63,,,,
11,up,Enrique Iglesias,Loco (feat. Descemer Bueno),19,10,49,,,,
12,up,Pitbull,Feel This Moment (feat. Christina Aguilera),13,6,60,,,,
13,up,Jesse & Joy,¡Corre!,15,5,55,,,,
14,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),16,8,63,,,,
15,up,Tony Dize,Prometo Olvidarte,18,6,59,,,,
16,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],42,13,56,,,,
17,up,Mike Bahía,Buscándote (Versión Radio),21,13,59,,,,
18,up,Río Roma,Mi Persona Favorita,22,2,59,,,,
19,up,Prince Royce,Darte un Beso,23,9,59,,,,
20,up,Greeicy,Más Fuerte,24,15,63,,,,
21,up,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),25,12,58,,,,
22,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),26,16,63,,,,
23,up,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),27,17,63,,,,
24,up,Daddy Yankee,La Nueva y la Ex,28,18,63,,,,
25,up,Carlos Vives,Volví a Nacer,31,9,62,,,,
26,up,Carlos Vives & Sebastián Yatra,Robarte un Beso,87,23,41,,,,
27,down,Nicky Jam,Travesuras,3,2,58,,,,
28,up,Zion & Lennox,Pierdo la Cabeza (DJ Lobo Remix) [feat. Shadow Blow],30,21,63,,,,
29,up,Alejandro Fernández,Hoy Tengo Ganas de Ti (feat. Christina Aguilera),32,22,63,,,,
30,up,Río Roma,Me Cambiaste la Vída,33,13,58,,,,
31,up,Pitbull,Don't Stop the Party (feat. TJR),34,15,63,,,,
32,up,Nicky Jam,Voy a Beber,35,26,58,,,,
33,up,Marc Anthony,Qué Precio Tiene el Cielo (Salsa Version),39,14,61,,,,
34,up,Don Omar,Dutty Love (feat. Natti Natasha),41,34,63,,,,
35,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),43,32,43,,,,
36,up,Reik,Creo en Ti,38,31,63,,,,
37,down,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],6,3,62,,,,
38,down,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),36,16,57,,,,
39,up,Pedro Suárez Vértiz,Alquien Que Bese Como Tú,89,10,58,,,,
40,down,Maluma,La Temperatura (feat. Eli Palacios),8,2,59,,,,
41,up,CNCO,Reggaetón Lento (Bailemos),44,17,61,,,,
42,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],59,16,55,,,,
43,-,J Balvin,6 AM (feat. Farruko),-,6,53,,,,
44,up,Vicky Corbacho,Qué Bonito,48,33,55,,,,
45,-,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),-,41,60,,,,
46,up,Nicky Jam,"Travesuras (feat. De La Ghetto, J Balvin, Zion & Arcángel) [Remix]",52,41,57,,,,
47,down,Romeo Santos,Propuesta Indecente,9,4,60,,,,
48,up,Andrés Calamaro,Flaca,49,18,53,,,,
49,up,Alkilados,Monalisa (Radio Edit),53,19,63,,,,
50,up,Nicky Jam,Si Tú No Estas (feat. De La Ghetto),56,43,62,,,,
51,up,Wolfine,Escápate Conmigo,57,43,63,,,,
52,up,Vicentico,No Te Apartes de Mí,58,19,52,,,,
53,-,El Vega,Te Encontré,-,23,44,,,,
54,up,Maluma,Borró Cassette,60,18,60,,,,
55,up,Luis Fonsi,Llegaste Tú (feat. Juan Luis Guerra),63,46,63,,,,
56,up,Lil Silvio & El Vega,Tienes La Magia,61,45,62,,,,
57,up,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),64,45,63,,,,
58,down,Pedro Capó & Farruko,Calma (Remix),51,16,54,37,2019-10-20,37,2019-10-20
59,up,Christian Meier,Carreteras Mojadas,65,51,55,,,,
60,up,Chino & Nacho,El Poeta,66,38,10,,,,
61,up,Anna Carina,Amándote (feat. Jandy Feliz),68,26,56,,,,
62,up,Joey Montana,Picky,71,51,61,,,,
63,-,Ale Mendoza,Ready 2 Go (Remix) [feat. Dyland & Lenny],-,28,53,,,,
64,up,Marc Anthony,Vivir Mi Vida (Versión Pop),93,58,58,,,,
65,up,Sie7e,Tengo Tu Love,73,28,55,,,,
66,down,Ráfaga,Una Cerveza,17,7,60,,,,
67,up,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),75,58,57,,,,
68,-,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),-,29,61,,,,
69,down,Victor Manuelle,Si Tú Me Besas,20,8,60,,,,
70,up,Maná,Mi verdad (feat. Shakira),77,64,47,,,,
71,down,Carlos Vives,Bailar Contigo,50,10,57,,,,
72,down,Romeo Santos,Cancioncitas de Amor,37,15,61,,,,
73,up,J Balvin,Yo Te Lo Dije,95,29,55,,,,
74,up,Jesse & Joy,La de la Mala Suerte,74,26,49,,,,
75,-,Micaela Salaverry & Samanez,Órbita Sensual (feat. Numen) [Remix],-,75,1,,,,
76,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),40,18,61,,,,
77,down,Tito Nieves,Fabricando Fantasías,76,24,45,,,,
78,up,Chino & Nacho,Me Voy Enamorando (feat. Farruko) [Remix],79,44,51,,,,
79,down,Felipe Peláez & Maluma,Vivo Pensando en Ti,69,22,57,,,,
80,up,Yandar & Yostin,Te Pintaron Pajaritos,81,29,51,,,,
81,down,Daddy Yankee,Dura,80,52,50,,,,
82,up,Thalía,Estoy Enamorado (Live),82,32,47,,,,
83,up,Manuel Turizo,Una Lady Como Tú,86,37,34,,,,
84,down,Carlos Vives,Carito,72,42,46,,,,
85,-,Danny Ocean,Me Rehúso,-,23,55,,,,
86,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),54,1,56,,,,
87,down,Pedro Suárez Vértiz,"Un Víno, una Cerveza",62,20,61,,,,
88,down,Nicky Jam,El Amante,67,25,61,,,,
89,up,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],96,40,47,,,,
90,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,31,31,,,,
91,down,Nene Malo,Bailan Rochas y Chetas (Remix),88,33,40,,,,
92,down,Cosculluela & Nicky Jam,Te Busco,70,60,40,,,,
93,down,J Balvin,Bobo,55,39,41,,,,
94,down,Marc Anthony,Y Hubo Alguien,85,51,33,,,,
95,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),97,95,6,,,,
96,-,Río Roma,Por Eso Te Amo,-,38,9,,,,
97,down,Chichi Peralta,Procura,84,53,25,,,,
98,down,Los Wachiturros,Tírate un Paso / Tembleque / Soy una Gárgola / Toma Toma / Látigo,91,76,23,,,,
99,down,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],92,72,26,,,,
100,down,Prince Royce,Darte un Beso (Benjamin Blank Remix),94,74,20,,,,
