Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicky Jam & Enrique Iglesias,El Perdón,1,1,11,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,112,,,,
3,up,Nicky Jam,Travesuras,3,2,99,,,,
4,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),51,1,96,,,,
5,down,Daddy Yankee,Limbo,4,2,112,,,,
6,down,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],5,3,107,,,,
7,down,Plan B,Candy,6,1,104,,,,
8,down,Maluma,La Temperatura (feat. Eli Palacios),7,2,106,,,,
9,up,Pitbull,Timber (feat. Ke$ha),15,2,104,,,,
10,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),9,3,112,,,,
11,down,Romeo Santos,Propuesta Indecente,8,4,109,,,,
12,down,J Balvin,Ay Vamos,10,6,94,,,,
13,up,Carlos Vives,Volví a Nacer,27,9,111,,,,
14,down,J Balvin,Ginza (Atellagali In Da House Remix),11,9,14,,,,
15,down,Pitbull,Feel This Moment (feat. Christina Aguilera),12,6,108,,,,
16,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),13,8,112,,,,
17,down,Jesse & Joy,¡Corre!,14,5,103,,,,
18,down,Tony Dize,Prometo Olvidarte,16,6,107,,,,
19,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],28,13,99,,,,
20,down,Ráfaga,Una Cerveza,18,7,105,,,,
21,down,Río Roma,Mi Persona Favorita,20,2,99,,,,
22,down,Mike Bahía,Buscándote (Versión Radio),19,13,108,,,,
23,down,Prince Royce,Darte un Beso,21,9,107,,,,
24,down,Greeicy,Más Fuerte,22,15,112,,,,
25,down,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),23,12,97,,,,
26,down,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),25,17,112,,,,
27,down,Carlos Vives,Bailar Contigo,26,10,100,,,,
28,up,Gian Marco,Hoy,30,21,82,,,,
29,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),29,16,111,,,,
30,up,Carlos Vives & Sebastián Yatra,Robarte un Beso,31,23,79,,,,
31,up,Zion & Lennox,Pierdo la Cabeza (DJ Lobo Remix) [feat. Shadow Blow],33,21,112,,,,
32,up,Río Roma,Me Cambiaste la Vída,35,13,105,,,,
33,up,Alejandro Fernández,Hoy Tengo Ganas de Ti (feat. Christina Aguilera),34,22,112,,,,
34,up,Danny Ocean,Me Rehúso,36,23,97,,,,
35,up,Ale Mendoza,Ready 2 Go (Remix) [feat. Dyland & Lenny],38,28,101,,,,
36,up,Marc Anthony,Qué Precio Tiene el Cielo (Salsa Version),39,14,105,,,,
37,up,Nicky Jam,Voy a Beber,81,26,107,,,,
38,up,Sebastián Yatra,Tacones Rojos,53,6,7,,,,
39,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],24,16,95,,,,
40,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),59,29,109,,,,
41,up,Reik,Creo en Ti,43,31,112,,,,
42,up,Romeo Santos,Cancioncitas de Amor,42,15,110,,,,
43,up,Don Omar,Dutty Love (feat. Natti Natasha),44,34,112,,,,
44,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),41,32,92,,,,
45,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),68,18,101,,,,
46,-,Los Warahuaco,El Pescador de Baru,-,46,1,,,,
47,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",45,38,41,,,,
48,down,CNCO,Reggaetón Lento (Bailemos),46,17,108,,,,
49,down,Andrés Calamaro,Flaca,47,18,97,,,,
50,down,Nicky Jam,"Travesuras (feat. De La Ghetto, J Balvin, Zion & Arcángel) [Remix]",48,41,97,,,,
51,up,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),91,16,101,,,,
52,down,Alkilados,Monalisa (Radio Edit),49,19,110,,,,
53,up,Lil Silvio & El Vega,Tienes La Magia,56,45,109,,,,
54,down,Nicky Jam,Si Tú No Estas (feat. De La Ghetto),50,43,106,,,,
55,down,Vicentico,No Te Apartes de Mí,52,19,100,,,,
56,up,Wolfine,Escápate Conmigo,57,43,112,,,,
57,up,Maluma,Borró Cassette,60,18,108,,,,
58,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],37,8,112,,,,
59,up,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),76,45,111,,,,
60,down,Pedro Suárez Vértiz,"Un Víno, una Cerveza",58,20,107,,,,
61,up,Chino & Nacho,El Poeta,61,38,35,,,,
62,down,Luis Fonsi,Llegaste Tú (feat. Juan Luis Guerra),55,46,111,,,,
63,down,Anna Carina,Amándote (feat. Jandy Feliz),62,26,100,,,,
64,down,"Zion, Jory & Ken-Y",More,63,51,47,,,,
65,down,Nicky Jam,El Amante,64,25,108,,,,
66,up,Joey Montana,Picky,66,51,109,,,,
67,up,Felipe Peláez & Maluma,Vivo Pensando en Ti,67,22,94,,,,
68,up,Sie7e,Tengo Tu Love,70,28,102,,,,
69,up,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),71,58,105,,,,
70,down,Tito Nieves,Fabricando Fantasías,69,24,91,,,,
71,up,Chino & Nacho,Me Voy Enamorando (feat. Farruko) [Remix],72,44,97,,,,
72,up,Jesse & Joy,La de la Mala Suerte,73,26,93,,,,
73,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),84,31,61,,,,
74,up,Daddy Yankee,Dura,74,52,94,,,,
75,up,Carlos Vives,Carito,82,42,90,,,,
76,up,Yandar & Yostin,Te Pintaron Pajaritos,85,29,90,,,,
77,up,Thalía,Estoy Enamorado (Live),86,32,83,,,,
78,up,Marc Anthony,Y Hubo Alguien,87,51,69,,,,
79,up,Chichi Peralta,Procura,88,53,59,,,,
80,up,Nene Malo,Bailan Rochas y Chetas (Remix),96,33,71,,,,
81,up,Los Wachiturros,Tírate un Paso / Tembleque / Soy una Gárgola / Toma Toma / Látigo,97,76,52,,,,
82,up,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],99,72,51,,,,
83,up,Pitbull,Don't Stop the Party (feat. TJR),89,15,112,,,,
84,up,Prince Royce,Darte un Beso (Benjamin Blank Remix),100,74,40,,,,
85,down,Marc Anthony,Vivir Mi Vida (Versión Pop),80,58,102,,,,
86,-,Armando Hernandez,Caballo Viejo,-,86,1,,,,
87,-,Romeo Santos,Eres Mía,-,34,30,,,,
88,-,Joey Montana,La Melodía,-,77,20,,,,
89,-,Luis Enrique,Yo no sé mañana,-,43,10,,,,
90,-,Enrique Iglesias,El Perdedor (Bachata) [feat. Marco Antonio Solís],-,76,25,,,,
91,up,El Vega,Te Encontré,98,23,78,,,,
92,-,Juan Luis Guerra,"Frío, Frío (feat. Romeo Santos) [Live]",-,73,25,,,,
93,-,Vicky Corbacho,Qué Bonito,-,33,94,,,,
94,down,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],75,40,82,,,,
95,down,Maná,Mi verdad (feat. Shakira),79,64,93,,,,
96,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,95,12,,,,
97,-,Chayanne,Humanos a Marte,-,39,11,,,,
98,-,Maluma,Corazón (feat. Nego do Borel),-,95,7,,,,
99,-,La Quinta Estación,El Sol No Regresa,-,87,3,,,,
100,-,IAmChino,"Ay Mi Dios (feat. Pitbull, Yandel & Chacal)",-,84,10,,,,
