Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,Vivir Mi Vida,1,1,103,,,,
2,up,Nicky Jam & Enrique Iglesias,El Perdón,4,1,21,,,,
3,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,125,,,,
4,down,Daddy Yankee,Limbo,3,2,125,,,,
5,up,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),5,1,111,,,,
6,up,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],6,3,118,,,,
7,up,Plan B,Candy,7,1,117,,,,
8,up,Maluma,La Temperatura (feat. Eli Palacios),12,2,117,,,,
9,down,Pitbull,Timber (feat. Ke$ha),8,2,117,,,,
10,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),9,3,125,,,,
11,down,Osmani Garcia,El Taxi (feat. Pitbull & Sensato),10,4,5,,,,
12,up,J Balvin,Ginza (Atellagali In Da House Remix),13,9,27,,,,
13,up,Pitbull,Feel This Moment (feat. Christina Aguilera),14,6,121,,,,
14,up,Jesse & Joy,¡Corre!,15,5,116,,,,
15,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),16,8,125,,,,
16,-,Bembe Orquesta,Adolescentes (En Vivo),-,16,1,,,,
17,up,Río Roma,Mi Persona Favorita,17,2,110,,,,
18,up,Tony Dize,Prometo Olvidarte,18,6,120,,,,
19,up,Ráfaga,Una Cerveza,20,7,118,,,,
20,up,Victor Manuelle,Si Tú Me Besas,21,8,111,,,,
21,down,Mike Bahía,Buscándote (Versión Radio),19,13,121,,,,
22,up,Prince Royce,Darte un Beso,22,9,120,,,,
23,up,Greeicy,Más Fuerte,23,15,125,,,,
24,up,Carlos Vives,Bailar Contigo,25,10,113,,,,
25,down,J Balvin,Ay Vamos,11,6,106,,,,
26,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),26,16,124,,,,
27,up,Carlos Vives,Volví a Nacer,27,9,124,,,,
28,down,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),24,17,125,,,,
29,up,El Vega,Te Encontré,36,23,85,,,,
30,-,ROSALÍA,BIZCOCHITO,-,1,1,,,,
31,down,Zion & Lennox,Pierdo la Cabeza (DJ Lobo Remix) [feat. Shadow Blow],29,21,125,,,,
32,down,Alejandro Fernández,Hoy Tengo Ganas de Ti (feat. Christina Aguilera),30,22,125,,,,
33,down,Río Roma,Me Cambiaste la Vída,31,13,118,,,,
34,down,Pitbull,Don't Stop the Party (feat. TJR),32,15,125,,,,
35,up,Danny Ocean,Me Rehúso,41,23,108,,,,
36,down,Ale Mendoza,Ready 2 Go (Remix) [feat. Dyland & Lenny],33,28,113,,,,
37,down,Reik,Creo en Ti,35,31,125,,,,
38,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],45,8,125,,,,
39,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],68,13,110,,,,
40,down,Marc Anthony,Qué Precio Tiene el Cielo (Salsa Version),34,14,118,,,,
41,down,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),38,16,114,,,,
42,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),39,32,105,,,,
43,down,Romeo Santos,Cancioncitas de Amor,42,15,123,,,,
44,up,Andrés Calamaro,Flaca,67,18,109,,,,
45,down,Don Omar,Dutty Love (feat. Natti Natasha),43,34,125,,,,
46,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),37,29,122,,,,
47,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),44,18,113,,,,
48,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",46,38,54,,,,
49,down,Pedro Suárez Vértiz,Alquien Que Bese Como Tú,47,10,115,,,,
50,down,CNCO,Reggaetón Lento (Bailemos),48,17,119,,,,
51,up,Pedro Capó & Farruko,Calma (Remix),59,16,103,37,2019-10-20,37,2019-10-20
52,up,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),56,41,118,,,,
53,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),40,1,108,,,,
54,down,Alkilados,Monalisa (Radio Edit),49,19,123,,,,
55,up,Vicentico,No Te Apartes de Mí,70,19,112,,,,
56,-,Eddie Palmieri,Vámonos pa'l Monte,-,56,1,,,,
57,-,Farina,Adicta al Perreo,-,57,1,,,,
58,-,Paulo Londra,Plan A,-,58,1,,,,
59,-,Ryan Castro,Jordan,-,53,2,,,,
60,down,Maluma,Borró Cassette,52,18,121,,,,
61,down,Luis Fonsi,Llegaste Tú (feat. Juan Luis Guerra),53,46,124,,,,
62,down,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),54,45,124,,,,
63,down,3BallMTY,Inténtalo (feat. América Sierra & El Bebeto),55,54,12,,,,
64,up,Pedro Suárez Vértiz,"Un Víno, una Cerveza",66,20,117,,,,
65,down,Lil Silvio & El Vega,Tienes La Magia,51,45,122,,,,
66,down,Enrique Iglesias,Loco (feat. Descemer Bueno),28,10,106,,,,
67,down,Felipe Peláez & Maluma,Vivo Pensando en Ti,61,22,106,,,,
68,down,Chino & Nacho,El Poeta,57,38,48,,,,
69,down,"Zion, Jory & Ken-Y",More,58,51,60,,,,
70,down,Anna Carina,Amándote (feat. Jandy Feliz),60,26,113,,,,
71,down,Nicky Jam,El Amante,69,25,121,,,,
72,down,Joey Montana,Picky,62,51,122,,,,
73,down,Tito Nieves,Fabricando Fantasías,64,24,102,,,,
74,down,Sie7e,Tengo Tu Love,65,28,115,,,,
75,up,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),77,58,118,,,,
76,down,Maná,Mi verdad (feat. Shakira),71,64,102,,,,
77,down,Chino & Nacho,Me Voy Enamorando (feat. Farruko) [Remix],75,44,110,,,,
78,down,Daddy Yankee,Dura,72,52,107,,,,
79,down,Jesse & Joy,La de la Mala Suerte,74,26,106,,,,
80,down,Carlos Vives,Carito,76,42,103,,,,
81,down,Yandar & Yostin,Te Pintaron Pajaritos,78,29,103,,,,
82,up,Manuel Turizo,Una Lady Como Tú,82,37,78,,,,
83,up,Thalía,Estoy Enamorado (Live),96,32,96,,,,
84,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),88,31,74,,,,
85,up,Marc Anthony,Y Hubo Alguien,89,51,82,,,,
86,up,Chichi Peralta,Procura,97,53,71,,,,
87,-,Pastor López Y Su Combo,Cariñito Sin Mí,-,87,1,,,,
88,-,Daddy Yankee,Pose,-,88,1,,,,
89,up,Nene Malo,Bailan Rochas y Chetas (Remix),98,33,82,,,,
90,up,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],99,72,61,,,,
91,up,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),92,12,110,,,,
92,-,Gian Marco,Lejos de Ti,-,88,9,,,,
93,-,IAmChino,"Ay Mi Dios (feat. Pitbull, Yandel & Chacal)",-,84,15,,,,
94,up,Carlos Vives & Sebastián Yatra,Robarte un Beso,95,23,92,,,,
95,-,J Alvarez,La Pregunta,-,55,4,,,,
96,-,Río Roma,Por Eso Te Amo,-,38,17,,,,
97,-,Prince Royce,Darte un Beso (Benjamin Blank Remix),-,74,48,,,,
98,down,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],90,40,93,,,,
99,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,58,113,,,,
100,down,Mar de Copas,Un Día Sin Sexo,93,90,5,,,,
