Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,Vivir Mi Vida,59,1,107,,,,
2,down,Nicky Jam & Enrique Iglesias,El Perdón,1,1,26,,,,
3,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,130,,,,
4,up,Daddy Yankee,Limbo,16,2,130,,,,
5,down,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],4,3,122,,,,
6,down,Plan B,Candy,5,1,122,,,,
7,down,Pitbull,Timber (feat. Ke$ha),6,2,122,,,,
8,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),7,3,130,,,,
9,down,J Balvin,6 AM (feat. Farruko),8,6,109,,,,
10,down,Osmani Garcia,El Taxi (feat. Pitbull & Sensato),9,4,10,,,,
11,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],18,8,130,,,,
12,up,Enrique Iglesias,Loco (feat. Descemer Bueno),32,10,110,,,,
13,down,J Balvin,Ginza (Atellagali In Da House Remix),11,9,32,,,,
14,down,Pitbull,Feel This Moment (feat. Christina Aguilera),12,6,126,,,,
15,down,Jesse & Joy,¡Corre!,13,5,121,,,,
16,up,Tony Dize,Prometo Olvidarte,19,6,125,,,,
17,up,Río Roma,Mi Persona Favorita,22,2,115,,,,
18,up,Ráfaga,Una Cerveza,21,7,123,,,,
19,down,Mike Bahía,Buscándote (Versión Radio),17,13,126,,,,
20,up,Victor Manuelle,Si Tú Me Besas,20,8,116,,,,
21,up,Prince Royce,Darte un Beso,24,9,125,,,,
22,up,Greeicy,Más Fuerte,26,15,130,,,,
23,up,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),25,12,115,,,,
24,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),27,16,129,,,,
25,up,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),29,17,130,,,,
26,up,Carlos Vives & Sebastián Yatra,Robarte un Beso,33,23,97,,,,
27,up,El Vega,Te Encontré,34,23,90,,,,
28,up,Zion & Lennox,Pierdo la Cabeza (DJ Lobo Remix) [feat. Shadow Blow],36,21,130,,,,
29,down,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),3,1,116,,,,
30,up,Alejandro Fernández,Hoy Tengo Ganas de Ti (feat. Christina Aguilera),37,22,130,,,,
31,up,Río Roma,Me Cambiaste la Vída,38,13,123,,,,
32,up,Pitbull,Don't Stop the Party (feat. TJR),39,15,130,,,,
33,up,Ale Mendoza,Ready 2 Go (Remix) [feat. Dyland & Lenny],40,28,118,,,,
34,up,J Balvin,Yo Te Lo Dije,41,29,113,,,,
35,up,Marc Anthony,Qué Precio Tiene el Cielo (Salsa Version),50,14,122,,,,
36,-,Maluma,La Temperatura (feat. Eli Palacios),-,2,120,,,,
37,down,Gian Marco,Hoy,31,21,97,,,,
38,up,Reik,Creo en Ti,43,31,130,,,,
39,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),44,32,110,,,,
40,down,Romeo Santos,Propuesta Indecente,10,4,125,,,,
41,up,Romeo Santos,Cancioncitas de Amor,49,15,128,,,,
42,up,Don Omar,Dutty Love (feat. Natti Natasha),48,34,130,,,,
43,-,Anna Carina,Cha Cha Cha,-,43,1,,,,
44,down,KAROL G,PROVENZA,15,10,2,,,,
45,-,Bizarrap & Paulo Londra,"Paulo Londra: Bzrp Music Sessions, Vol. 23",-,45,1,,,,
46,-,Luis Santiago,Motivos Para Amarte,-,46,1,,,,
47,down,Shakira & Rauw Alejandro,Te Felicito,46,28,2,,,,
48,up,Andrés Calamaro,Flaca,76,18,113,,,,
49,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",45,38,59,,,,
50,up,Pedro Suárez Vértiz,Alquien Que Bese Como Tú,51,10,120,,,,
51,up,CNCO,Reggaetón Lento (Bailemos),52,17,124,,,,
52,up,Pedro Capó & Farruko,Calma (Remix),56,16,108,37,2019-10-20,37,2019-10-20
53,up,Vicentico,No Te Apartes de Mí,53,19,117,,,,
54,up,Alkilados,Monalisa (Radio Edit),58,19,128,,,,
55,up,Maluma,Borró Cassette,60,18,126,,,,
56,up,3BallMTY,Inténtalo (feat. América Sierra & El Bebeto),62,54,17,,,,
57,up,Luis Fonsi,Llegaste Tú (feat. Juan Luis Guerra),57,46,129,,,,
58,up,Pedro Suárez Vértiz,"Un Víno, una Cerveza",64,20,122,,,,
59,up,Chino & Nacho,El Poeta,65,38,53,,,,
60,up,"Zion, Jory & Ken-Y",More,63,51,65,,,,
61,up,Anna Carina,Amándote (feat. Jandy Feliz),66,26,118,,,,
62,down,Lil Silvio & El Vega,Tienes La Magia,61,45,127,,,,
63,up,Nicky Jam,El Amante,67,25,126,,,,
64,down,Carlos Vives,Volví a Nacer,30,9,129,,,,
65,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),42,29,127,,,,
66,down,Carlos Vives,Bailar Contigo,28,10,118,,,,
67,up,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),93,41,123,,,,
68,up,Joey Montana,Picky,68,51,127,,,,
69,up,Felipe Peláez & Maluma,Vivo Pensando en Ti,69,22,111,,,,
70,up,Sie7e,Tengo Tu Love,71,28,120,,,,
71,up,Chino & Nacho,Me Voy Enamorando (feat. Farruko) [Remix],72,44,115,,,,
72,up,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),73,58,123,,,,
73,down,Danny Ocean,Me Rehúso,35,23,113,,,,
74,-,Los Ángeles Azules,Cómo Te Voy A Olvidar,-,74,1,,,,
75,-,Amanda Miguel & Diego Verdaguer,Fuiste Tú,-,75,1,,,,
76,-,Dj Rafy Mercenario,Marroneo Mix,-,76,1,,,,
77,-,Paula Arenas,Los Caminos De La Vida,-,77,1,,,,
78,down,Maná,Mi verdad (feat. Shakira),74,64,107,,,,
79,-,Los Ángeles Azules,Sin Ti No Sé Vivir,-,79,1,,,,
80,-,Alondra Jacobo,Quiero Verte Crecer,-,80,1,,,,
81,-,Bunbury,El Hombre Delgado Que No Flaqueará Jamás,-,81,1,,,,
82,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,16,109,,,,
83,-,Los Ángeles Azules,El Listón De Tu Pelo,-,83,1,,,,
84,-,Nicky Jam,Yo No Soy Tu Marido,-,84,1,,,,
85,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],88,13,115,,,,
86,-,Vicky Corbacho,Qué Bonito,-,33,101,,,,
87,down,Marc Anthony,Vivir Mi Vida (Versión Pop),80,58,118,,,,
88,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),47,18,118,,,,
89,down,Daddy Yankee,Dura,81,52,112,,,,
90,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),55,1,113,,,,
91,up,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),98,45,129,,,,
92,up,Carlos Vives,Carito,95,42,107,,,,
93,down,Jesse & Joy,La de la Mala Suerte,82,26,110,,,,
94,down,Tito Nieves,Fabricando Fantasías,70,24,107,,,,
95,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),23,8,130,,,,
96,-,J Balvin,Bobo,-,39,79,,,,
97,down,Bacilos,Tabaco y Chanel,96,30,26,,,,
98,-,Marc Anthony,Y Hubo Alguien,-,51,84,,,,
99,-,Romeo Santos,Eres Mía,-,34,36,,,,
100,down,Manuel Turizo,Una Lady Como Tú,75,37,82,,,,
