Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,Vivir Mi Vida,5,1,178,,,,
2,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),2,1,190,,,,
3,down,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),1,1,186,,,,
4,down,Maluma,La Temperatura (feat. Eli Palacios),3,2,200,,,,
5,down,Pitbull,Timber (feat. Ke$ha),4,2,200,,,,
6,up,Osmani Garcia,El Taxi (feat. Pitbull & Sensato),6,4,87,,,,
7,up,Romeo Santos,Propuesta Indecente,7,4,205,,,,
8,up,Pitbull,Feel This Moment (feat. Christina Aguilera),8,6,206,,,,
9,up,Jesse & Joy,¡Corre!,9,5,196,,,,
10,up,Río Roma,Mi Persona Favorita,34,2,185,,,,
11,down,Tony Dize,Prometo Olvidarte,10,6,198,,,,
12,down,Victor Manuelle,Si Tú Me Besas,11,8,191,,,,
13,down,Prince Royce,Darte un Beso,12,9,201,,,,
14,down,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),13,12,194,,,,
15,up,Carlos Vives,Volví a Nacer,15,9,205,,,,
16,down,Carlos Vives,Bailar Contigo,14,10,195,,,,
17,down,Río Roma,Me Cambiaste la Vída,16,13,200,,,,
18,down,Pitbull,Don't Stop the Party (feat. TJR),17,15,210,,,,
19,down,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),18,16,189,,,,
20,down,Marc Anthony,Qué Precio Tiene el Cielo (Salsa Version),19,14,202,,,,
21,down,Romeo Santos,Cancioncitas de Amor,20,15,207,,,,
22,down,Pedro Suárez Vértiz,Alquien Que Bese Como Tú,21,10,195,,,,
23,down,CNCO,Reggaetón Lento (Bailemos),22,17,204,,,,
24,down,Pedro Capó & Farruko,Calma (Remix),23,16,178,37,2019-10-20,37,2019-10-20
25,down,Vicentico,No Te Apartes de Mí,24,19,189,,,,
26,down,Maluma,Borró Cassette,25,18,206,,,,
27,up,Daddy Yankee,Limbo,27,2,206,,,,
28,down,Alkilados,Monalisa (Radio Edit),26,19,199,,,,
29,down,Pedro Suárez Vértiz,"Un Víno, una Cerveza",28,20,194,,,,
30,down,Nicky Jam,El Amante,29,25,199,,,,
31,up,Felipe Peláez & Maluma,Vivo Pensando en Ti,39,22,182,,,,
32,down,Anna Carina,Amándote (feat. Jandy Feliz),30,26,197,,,,
33,down,Sie7e,Tengo Tu Love,31,28,196,,,,
34,up,Tito Nieves,Fabricando Fantasías,35,24,180,,,,
35,up,Carlos Vives & Sebastián Yatra,Robarte un Beso,47,23,167,,,,
36,up,Thalía,Estoy Enamorado (Live),38,32,176,,,,
37,down,Yandar & Yostin,Te Pintaron Pajaritos,33,29,182,,,,
38,down,Jesse & Joy,La de la Mala Suerte,36,26,188,,,,
39,up,Romeo Santos,Eres Mía,41,34,92,,,,
40,-,Andrés Calamaro,Flaca,-,18,190,,,,
41,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),37,31,152,,,,
42,down,Nene Malo,Bailan Rochas y Chetas (Remix),40,33,157,,,,
43,-,Danny Ocean,Me Rehúso,-,23,189,,,,
44,-,Diego Torres,Mejor Que Ayer,-,42,5,,,,
45,-,Juan Carlos Luces,La Suegra,-,45,1,,,,
46,-,Aleks Syntek & Pepe Aguilar,Mis Impulsos Sobre Ti,-,46,1,,,,
47,down,Río Roma,Por Eso Te Amo,42,38,47,,,,
48,-,Bacilos,Tabaco y Chanel,-,30,78,,,,
49,-,Río Roma,Tan Solo un Minuto,-,41,15,,,,
50,down,Chayanne,Humanos a Marte,46,39,37,,,,
