Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rauw Alejandro,Todo De Ti,1,1,4,,,,
2,up,Marc Anthony,Vivir Mi Vida,2,1,72,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,85,,,,
4,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),4,1,73,,,,
5,up,Daddy Yankee,Limbo,8,2,85,,,,
6,down,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],5,3,80,,,,
7,down,Plan B,Candy,6,1,77,,,,
8,up,Maluma,La Temperatura (feat. Eli Palacios),10,2,81,,,,
9,up,Pitbull,Timber (feat. Ke$ha),9,2,79,,,,
10,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),11,3,85,,,,
11,up,J Balvin,6 AM (feat. Farruko),12,6,72,,,,
12,down,Romeo Santos,Propuesta Indecente,7,4,82,,,,
13,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],13,8,85,,,,
14,up,Enrique Iglesias,Loco (feat. Descemer Bueno),14,10,70,,,,
15,up,Pitbull,Feel This Moment (feat. Christina Aguilera),15,6,81,,,,
16,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),16,8,85,,,,
17,up,Jesse & Joy,¡Corre!,17,5,77,,,,
18,up,Tony Dize,Prometo Olvidarte,18,6,80,,,,
19,up,Ráfaga,Una Cerveza,20,7,78,,,,
20,up,Mike Bahía,Buscándote (Versión Radio),22,13,81,,,,
21,up,Victor Manuelle,Si Tú Me Besas,23,8,77,,,,
22,down,Río Roma,Mi Persona Favorita,21,2,78,,,,
23,up,Prince Royce,Darte un Beso,24,9,81,,,,
24,up,Greeicy,Más Fuerte,25,15,85,,,,
25,up,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),26,12,74,,,,
26,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),27,16,85,,,,
27,up,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),28,17,85,,,,
28,up,Daddy Yankee,La Nueva y la Ex,29,18,85,,,,
29,down,Carlos Vives,Volví a Nacer,19,9,84,,,,
30,up,Gian Marco,Hoy,31,21,55,,,,
31,down,Zion & Lennox,Pierdo la Cabeza (DJ Lobo Remix) [feat. Shadow Blow],30,21,85,,,,
32,up,Alejandro Fernández,Hoy Tengo Ganas de Ti (feat. Christina Aguilera),32,22,85,,,,
33,up,Río Roma,Me Cambiaste la Vída,33,13,78,,,,
34,up,Pitbull,Don't Stop the Party (feat. TJR),34,15,85,,,,
35,up,Danny Ocean,Me Rehúso,35,23,73,,,,
36,up,Ale Mendoza,Ready 2 Go (Remix) [feat. Dyland & Lenny],36,28,75,,,,
37,up,J Balvin,Yo Te Lo Dije,37,29,74,,,,
38,up,Nicky Jam,Voy a Beber,39,26,80,,,,
39,up,Marc Anthony,Qué Precio Tiene el Cielo (Salsa Version),40,14,81,,,,
40,-,Carlos Vives & Sebastián Yatra,Robarte un Beso,-,23,55,,,,
41,up,Reik,Creo en Ti,41,31,85,,,,
42,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),42,29,83,,,,
43,-,Belinda,Duele,-,43,1,,,,
44,-,PIERO,Mi Víejo,-,11,3,,,,
45,-,Bárbaro Fines y su Mayimbe,La Frontera,-,45,1,,,,
46,down,Romeo Santos,Cancioncitas de Amor,45,15,83,,,,
47,down,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),43,16,76,,,,
48,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),46,32,65,,,,
49,down,Don Omar,Dutty Love (feat. Natti Natasha),47,34,85,,,,
50,up,Vicky Corbacho,Qué Bonito,51,33,73,,,,
51,up,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],69,40,66,,,,
52,down,Andrés Calamaro,Flaca,50,18,72,,,,
53,down,Pedro Suárez Vértiz,Alquien Que Bese Como Tú,44,10,80,,,,
54,-,Bárbaro Fines y su Mayimbe,El Penal,-,54,1,,,,
55,-,India,Dicen Que Soy,-,55,1,,,,
56,-,Carlos Vives & Ricky Martin,Canción Bonita,-,50,3,,,,
57,-,Eva Ayllón,Cardo o Ceniza,-,57,1,,,,
58,-,Un Corazón,Papá,-,58,1,,,,
59,-,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],-,59,1,,,,
60,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",48,38,14,,,,
61,-,India,Ese Hombre,-,61,1,,,,
62,-,Barbaro Fines y Su Mayimbe,Mi Tumbao,-,62,1,,,,
63,-,Eva Ayllón,Suenan los Cajones,-,63,1,,,,
64,-,Lenier & Yandel,Cuanto Vale,-,64,1,,,,
65,-,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",-,65,1,,,,
66,-,"Mau y Ricky, Sebastián Yatra & Mora",3 de La Mañana,-,66,1,,,,
67,-,Los Ecos,Dulce,-,67,1,,,,
68,-,Eva Ayllón,Hay Días Como Hoy,-,68,1,,,,
69,-,India,O Ella O Yo,-,69,1,,,,
70,-,Juan Luis Guerra,Medley de Bachata (Live),-,70,1,,,,
71,-,Eva Ayllón,Amnesia / Se Acabó y Punto,-,71,1,,,,
72,-,La India,Hielo,-,72,1,,,,
73,down,CNCO,Reggaetón Lento (Bailemos),49,17,82,,,,
74,-,Juan Luis Guerra,El Niágara en Bicicleta (Live),-,74,1,,,,
75,-,Gian Marco,Jarana,-,75,1,,,,
76,-,La India,Nunca Voy A Olvidarte,-,76,1,,,,
77,-,Gian Marco,El Plebeyo,-,77,1,,,,
78,-,India & Tito Nieves,No Me Conviene,-,78,1,,,,
79,-,Juan Luis Guerra,Rosalía (Live),-,79,1,,,,
80,-,Gian Marco,Jamás Impedirás,-,80,1,,,,
81,-,Orquesta la Exclusiva,El Amor No Miente,-,81,1,,,,
82,-,India,Gracias a Dios,-,82,1,,,,
83,-,Alejandro Sanz,Deja Que Te Bese (En Directo en el Wanda Metropolitano / Madrid / 2019),-,83,1,,,,
84,-,Eva Ayllón,La Quiero a Morir,-,84,1,,,,
85,-,Eva Ayllón,Sobreviviré (Yo Viviré),-,85,1,,,,
86,-,Eva Ayllón,El Triste,-,86,1,,,,
87,-,Eva Ayllón,El Chico Chévere,-,87,1,,,,
88,-,Eva Ayllón,Contra la Corriente,-,88,1,,,,
89,-,Eva Ayllón,Guaranguito,-,89,1,,,,
90,-,Eva Ayllón,No Valentín,-,90,1,,,,
91,-,Eva Ayllón,"Homenaje a Lucha Reyes, Pt. 2: Siempre Te Amaré / Contigo y Sin Ti / Dolor y Odio",-,91,1,,,,
92,down,Nicky Jam,"Travesuras (feat. De La Ghetto, J Balvin, Zion & Arcángel) [Remix]",52,41,74,,,,
93,-,Eva Ayllón,José Antonio,-,93,1,,,,
94,down,Vicentico,No Te Apartes de Mí,54,19,74,,,,
95,-,Eva Ayllón,Taita Guaranguito,-,95,1,,,,
96,-,Gian Marco,Ni Rosas Ni Juguetes (feat. Claudia Brant),-,96,1,,,,
97,up,El Vega,Te Encontré,97,23,61,,,,
98,down,Nicky Jam,Si Tú No Estas (feat. De La Ghetto),53,43,81,,,,
99,down,Pedro Capó & Farruko,Calma (Remix),95,16,75,37,2019-10-20,37,2019-10-20
100,down,Wolfine,Escápate Conmigo,55,43,85,,,,
