Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,Vivir Mi Vida,1,1,167,,,,
2,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),2,1,176,,,,
3,up,Plan B,Candy,4,1,187,,,,
4,up,Maluma,La Temperatura (feat. Eli Palacios),5,2,186,,,,
5,up,Pitbull,Timber (feat. Ke$ha),6,2,186,,,,
6,up,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],7,3,182,,,,
7,up,Romeo Santos,Propuesta Indecente,8,4,191,,,,
8,up,Pitbull,Feel This Moment (feat. Christina Aguilera),9,6,192,,,,
9,up,Jesse & Joy,¡Corre!,10,5,184,,,,
10,up,Río Roma,Mi Persona Favorita,12,2,173,,,,
11,up,Tony Dize,Prometo Olvidarte,13,6,184,,,,
12,down,Ráfaga,Una Cerveza,11,7,183,,,,
13,up,Victor Manuelle,Si Tú Me Besas,14,8,177,,,,
14,up,Prince Royce,Darte un Beso,15,9,187,,,,
15,up,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),16,12,180,,,,
16,up,Carlos Vives,Bailar Contigo,17,10,181,,,,
17,up,Carlos Vives,Volví a Nacer,18,9,191,,,,
18,up,Río Roma,Me Cambiaste la Vída,19,13,186,,,,
19,up,Pitbull,Don't Stop the Party (feat. TJR),20,15,196,,,,
20,up,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),21,16,177,,,,
21,up,Marc Anthony,Qué Precio Tiene el Cielo (Salsa Version),22,14,188,,,,
22,up,Pedro Suárez Vértiz,Alquien Que Bese Como Tú,24,10,183,,,,
23,up,Romeo Santos,Cancioncitas de Amor,23,15,193,,,,
24,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),26,18,179,,,,
25,up,Andrés Calamaro,Flaca,27,18,177,,,,
26,down,CNCO,Reggaetón Lento (Bailemos),25,17,190,,,,
27,up,Pedro Capó & Farruko,Calma (Remix),28,16,165,37,2019-10-20,37,2019-10-20
28,down,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),3,1,173,,,,
29,up,Vicentico,No Te Apartes de Mí,29,19,175,,,,
30,up,Pedro Suárez Vértiz,"Un Víno, una Cerveza",30,20,181,,,,
31,up,Maluma,Borró Cassette,31,18,192,,,,
32,up,Nicky Jam,El Amante,32,25,185,,,,
33,up,Anna Carina,Amándote (feat. Jandy Feliz),33,26,183,,,,
34,up,Tito Nieves,Fabricando Fantasías,34,24,168,,,,
35,up,Jesse & Joy,La de la Mala Suerte,35,26,176,,,,
36,up,Carlos Vives & Sebastián Yatra,Robarte un Beso,36,23,155,,,,
37,up,Yandar & Yostin,Te Pintaron Pajaritos,37,29,168,,,,
38,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),38,31,138,,,,
39,up,Thalía,Estoy Enamorado (Live),39,32,162,,,,
40,up,Nene Malo,Bailan Rochas y Chetas (Remix),40,33,143,,,,
41,up,Bacilos,Tabaco y Chanel,41,30,67,,,,
42,-,Paty Cantú,La Otra,-,42,1,,,,
43,-,Orquesta Candela,Yo Sé Que No es Feliz (En Vivo),-,43,1,,,,
44,-,"KAROL G, Cris Mj & Ryan Castro",UNA NOCHE EN MEDELLÍN (REMIX),-,44,1,,,,
45,-,Briyit y Su Banda,Aquí Abajo,-,45,1,,,,
46,-,Salsa al instante,De la Cabeza a los Pies,-,46,1,,,,
47,down,Romeo Santos,Eres Mía,42,34,79,,,,
48,-,Proyecto Uno,Como Tu No Hay Dos (Remix),-,48,1,,,,
49,-,La Bella Luz,Basta de Callar,-,49,1,,,,
50,-,Sin Bandera,"En Ésta No (Primera Fila Acústico ""Una Última Vez - Encore"")",-,50,1,,,,
51,-,Sebastián Yatra,Cristina,-,51,1,,,,
52,-,Selena,Como La Flor (Live From Astrodome),-,52,1,,,,
53,-,Gastón y su Grupo Santa Fe,Por que te fuiste,-,53,1,,,,
54,down,Río Roma,Por Eso Te Amo,45,38,40,,,,
55,-,Selena,Bidi Bidi Bom Bom (Live From Astrodome),-,55,1,,,,
56,-,Gastón y su Grupo Santa Fe,Clase Social,-,56,1,,,,
57,-,Alkilados,Monalisa (Radio Edit),-,19,188,,,,
58,-,Selena,Techno Cumbia (Live From Astrodome),-,58,1,,,,
59,-,Gastón y su Grupo Santa Fe,Hoy Tengo Ganas de Ti,-,59,1,,,,
60,-,Selena,Amor Prohibido (Live From Astrodome),-,60,1,,,,
61,-,Luis Miguel,"Sol, Arena y Mar",-,61,1,,,,
62,-,Daddy Yankee,Limbo,-,2,193,,,,
