Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,Vivir Mi Vida,1,1,41,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,53,,,,
3,up,Nicky Jam,Travesuras,3,2,49,,,,
4,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),4,1,49,,,,
5,up,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),85,1,44,,,,
6,down,Plan B,Candy,5,1,47,,,,
7,down,Maluma,La Temperatura (feat. Eli Palacios),6,2,49,,,,
8,up,Daddy Yankee,Limbo,12,2,53,,,,
9,up,Pitbull,Timber (feat. Ke$ha),86,2,47,,,,
10,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),13,3,53,,,,
11,down,J Balvin,6 AM (feat. Farruko),7,6,46,,,,
12,down,Romeo Santos,Propuesta Indecente,8,4,50,,,,
13,down,J Balvin,Ay Vamos,11,6,44,,,,
14,up,Pitbull,Feel This Moment (feat. Christina Aguilera),14,6,51,,,,
15,down,Camilo,Vida de Rico,10,1,7,33,2020-10-04,19,2020-11-08
16,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),15,8,53,,,,
17,up,Jesse & Joy,¡Corre!,88,5,45,,,,
18,down,Tony Dize,Prometo Olvidarte,17,6,49,,,,
19,down,Ráfaga,Una Cerveza,18,7,50,,,,
20,down,Río Roma,Mi Persona Favorita,16,2,49,,,,
21,down,Mike Bahía,Buscándote (Versión Radio),19,13,49,,,,
22,down,Victor Manuelle,Si Tú Me Besas,20,8,50,,,,
23,down,Prince Royce,Darte un Beso,21,9,50,,,,
24,down,Greeicy,Más Fuerte,22,15,53,,,,
25,up,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),34,12,48,,,,
26,down,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),24,17,53,,,,
27,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),23,16,53,,,,
28,down,Daddy Yankee,La Nueva y la Ex,25,18,53,,,,
29,down,Carlos Vives,Bailar Contigo,26,10,49,,,,
30,down,Carlos Vives,Volví a Nacer,27,9,52,,,,
31,up,Alejandro Fernández,Hoy Tengo Ganas de Ti (feat. Christina Aguilera),31,22,53,,,,
32,up,Río Roma,Me Cambiaste la Vída,32,13,48,,,,
33,up,Pitbull,Don't Stop the Party (feat. TJR),33,15,53,,,,
34,down,Zion & Lennox,Pierdo la Cabeza (DJ Lobo Remix) [feat. Shadow Blow],30,21,53,,,,
35,up,Ale Mendoza,Ready 2 Go (Remix) [feat. Dyland & Lenny],35,28,47,,,,
36,up,J Balvin,Yo Te Lo Dije,36,29,47,,,,
37,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],78,13,46,,,,
38,up,Nicky Jam,Voy a Beber,91,26,49,,,,
39,up,Marc Anthony,Qué Precio Tiene el Cielo (Salsa Version),50,14,51,,,,
40,up,Reik,Creo en Ti,40,31,53,,,,
41,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),38,29,53,,,,
42,down,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),41,16,48,,,,
43,down,Romeo Santos,Cancioncitas de Amor,42,15,51,,,,
44,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),45,32,33,,,,
45,up,Don Omar,Dutty Love (feat. Natti Natasha),47,34,53,,,,
46,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),48,18,51,,,,
47,up,Pedro Capó & Farruko,Calma (Remix),54,16,44,37,2019-10-20,37,2019-10-20
48,up,Vicky Corbacho,Qué Bonito,93,33,45,,,,
49,up,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),94,41,51,,,,
50,up,Andrés Calamaro,Flaca,51,18,44,,,,
51,-,Bad Bunny,Amorfoda,-,51,1,,,,
52,-,Aldho,Por Eso,-,52,1,,,,
53,-,Pandora,Medley Desde el Corazón,-,53,1,,,,
54,up,Nicky Jam,"Travesuras (feat. De La Ghetto, J Balvin, Zion & Arcángel) [Remix]",95,41,47,,,,
55,down,Alkilados,Monalisa (Radio Edit),53,19,53,,,,
56,up,Lil Silvio & El Vega,Tienes La Magia,58,45,52,,,,
57,down,Nicky Jam,Si Tú No Estas (feat. De La Ghetto),55,43,53,,,,
58,down,Wolfine,Escápate Conmigo,56,43,53,,,,
59,up,Luis Fonsi,Llegaste Tú (feat. Juan Luis Guerra),59,46,53,,,,
60,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],29,8,53,,,,
61,down,Vicentico,No Te Apartes de Mí,57,19,43,,,,
62,down,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),60,45,53,,,,
63,down,Anna Carina,Amándote (feat. Jandy Feliz),61,26,49,,,,
64,down,Nicky Jam,El Amante,62,25,52,,,,
65,up,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),73,58,47,,,,
66,down,Joey Montana,Picky,63,51,51,,,,
67,down,Danny Ocean,Me Rehúso,39,23,48,,,,
68,up,Marc Anthony,Vivir Mi Vida (Versión Pop),72,58,49,,,,
69,down,Sie7e,Tengo Tu Love,67,28,45,,,,
70,up,Chino & Nacho,Me Voy Enamorando (feat. Farruko) [Remix],87,44,41,,,,
71,up,Maná,Mi verdad (feat. Shakira),75,64,38,,,,
72,up,Jesse & Joy,La de la Mala Suerte,83,26,39,,,,
73,down,Carlos Vives,Carito,66,42,39,,,,
74,up,Yandar & Yostin,Te Pintaron Pajaritos,90,29,41,,,,
75,up,Cosculluela & Nicky Jam,Te Busco,99,60,30,,,,
76,down,Enrique Iglesias,Loco (feat. Descemer Bueno),46,10,39,,,,
77,-,Jay Wheeler & Dj Nelson,Yo No Cambié,-,77,1,,,,
78,-,Pandora,Medley Nuestros Clásicos,-,78,1,,,,
79,-,Corazón Serrano,Prometiste Volver,-,79,1,,,,
80,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],37,16,45,,,,
81,up,J Balvin,Bobo,96,39,34,,,,
82,up,Daddy Yankee,Dura,100,52,40,,,,
83,-,Pandora,Medley de los 80's,-,83,1,,,,
84,-,Corazón Serrano,Olvídalo Corazón,-,84,1,,,,
85,up,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],92,40,38,,,,
86,down,CNCO,Reggaetón Lento (Bailemos),49,17,52,,,,
87,-,Marc Anthony,Y Hubo Alguien,-,51,23,,,,
88,up,Thalía,Estoy Enamorado (Live),98,32,38,,,,
89,down,Pedro Suárez Vértiz,Alquien Que Bese Como Tú,52,10,51,,,,
90,down,Maluma,Borró Cassette,64,18,50,,,,
91,down,Felipe Peláez & Maluma,Vivo Pensando en Ti,69,22,47,,,,
92,-,Manuel Turizo,Una Lady Como Tú,-,37,24,,,,
93,down,Tito Nieves,Fabricando Fantasías,74,24,36,,,,
94,down,Gian Marco,Hoy,28,21,25,,,,
95,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,31,26,,,,
96,up,Chichi Peralta,Procura,97,53,18,,,,
97,-,Nene Malo,Bailan Rochas y Chetas (Remix),-,33,30,,,,
98,-,Los Wachiturros,Tírate un Paso / Tembleque / Soy una Gárgola / Toma Toma / Látigo,-,76,13,,,,
99,down,Maluma,Hawái,80,1,13,63,2020-08-09,2,2020-09-20
100,-,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],-,72,17,,,,
