Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camilo & El Alfa,BEBÉ,21,1,3,46,2020-12-20,36,2021-01-03
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,58,,,,
3,up,Nicky Jam,Travesuras,3,2,53,,,,
4,up,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),4,1,49,,,,
5,up,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],5,3,57,,,,
6,up,Plan B,Candy,6,1,52,,,,
7,up,Maluma,La Temperatura (feat. Eli Palacios),8,2,54,,,,
8,up,Pitbull,Timber (feat. Ke$ha),9,2,52,,,,
9,up,J Balvin,6 AM (feat. Farruko),10,6,50,,,,
10,up,J Balvin,Ay Vamos,14,6,49,,,,
11,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),11,3,58,,,,
12,up,Pitbull,Feel This Moment (feat. Christina Aguilera),15,6,56,,,,
13,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),16,8,58,,,,
14,up,Jesse & Joy,¡Corre!,84,5,50,,,,
15,down,Daddy Yankee,Limbo,7,2,58,,,,
16,-,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,-,16,1,,,,
17,up,Tony Dize,Prometo Olvidarte,17,6,54,,,,
18,up,Ráfaga,Una Cerveza,85,7,55,,,,
19,down,Mike Bahía,Buscándote (Versión Radio),18,13,54,,,,
20,down,Prince Royce,Darte un Beso,19,9,54,,,,
21,down,Greeicy,Más Fuerte,20,15,58,,,,
22,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),23,16,58,,,,
23,up,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),24,17,58,,,,
24,up,Daddy Yankee,La Nueva y la Ex,29,18,58,,,,
25,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],59,13,51,,,,
26,down,Carlos Vives,Bailar Contigo,25,10,54,,,,
27,down,Carlos Vives,Volví a Nacer,26,9,57,,,,
28,up,Gian Marco,Hoy,28,21,29,,,,
29,up,Zion & Lennox,Pierdo la Cabeza (DJ Lobo Remix) [feat. Shadow Blow],30,21,58,,,,
30,up,Alejandro Fernández,Hoy Tengo Ganas de Ti (feat. Christina Aguilera),31,22,58,,,,
31,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),13,1,52,,,,
32,up,Danny Ocean,Me Rehúso,36,23,53,,,,
33,down,Pitbull,Don't Stop the Party (feat. TJR),32,15,58,,,,
34,up,J Balvin,Yo Te Lo Dije,35,29,51,,,,
35,up,Nicky Jam,Voy a Beber,37,26,53,,,,
36,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),38,29,57,,,,
37,up,Marc Anthony,Qué Precio Tiene el Cielo (Salsa Version),40,14,56,,,,
38,up,Río Roma,Me Cambiaste la Vída,93,13,53,,,,
39,up,Reik,Creo en Ti,41,31,58,,,,
40,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),39,32,38,,,,
41,up,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),91,12,53,,,,
42,up,Romeo Santos,Cancioncitas de Amor,42,15,56,,,,
43,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,43,1,94,2021-01-31,47,2021-03-07
44,down,Don Omar,Dutty Love (feat. Natti Natasha),43,34,58,,,,
45,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],27,8,58,,,,
46,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),44,18,56,,,,
47,down,CNCO,Reggaetón Lento (Bailemos),45,17,56,,,,
48,up,Vicky Corbacho,Qué Bonito,48,33,50,,,,
49,up,Río Roma,Mi Persona Favorita,86,2,54,,,,
50,down,Romeo Santos,Propuesta Indecente,12,4,55,,,,
51,up,Victor Manuelle,Si Tú Me Besas,87,8,55,,,,
52,up,Nicky Jam,"Travesuras (feat. De La Ghetto, J Balvin, Zion & Arcángel) [Remix]",53,41,52,,,,
53,up,Alkilados,Monalisa (Radio Edit),55,19,58,,,,
54,up,Nicky Jam,Si Tú No Estas (feat. De La Ghetto),74,43,57,,,,
55,up,Lil Silvio & El Vega,Tienes La Magia,66,45,57,,,,
56,-,Boza,Hecha Pa' Mi,-,56,1,88,2020-12-27,46,2021-02-07
57,down,Wolfine,Escápate Conmigo,56,43,58,,,,
58,up,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),65,45,58,,,,
59,up,Maluma,Borró Cassette,60,18,55,,,,
60,up,Luis Fonsi,Llegaste Tú (feat. Juan Luis Guerra),63,46,58,,,,
61,up,Christian Meier,Carreteras Mojadas,62,51,50,,,,
62,down,Pedro Suárez Vértiz,"Un Víno, una Cerveza",61,20,56,,,,
63,up,Nicky Jam,El Amante,67,25,56,,,,
64,up,Joey Montana,Picky,68,51,56,,,,
65,up,Sie7e,Tengo Tu Love,69,28,50,,,,
66,up,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),70,58,52,,,,
67,up,Maná,Mi verdad (feat. Shakira),77,64,42,,,,
68,up,Jesse & Joy,La de la Mala Suerte,79,26,44,,,,
69,up,Chino & Nacho,Me Voy Enamorando (feat. Farruko) [Remix],80,44,46,,,,
70,up,Yandar & Yostin,Te Pintaron Pajaritos,81,29,46,,,,
71,up,Cosculluela & Nicky Jam,Te Busco,82,60,35,,,,
72,down,Camilo,Vida de Rico,52,1,12,33,2020-10-04,19,2020-11-08
73,up,Daddy Yankee,Dura,83,52,45,,,,
74,down,Enrique Iglesias,Loco (feat. Descemer Bueno),54,10,44,,,,
75,down,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),49,41,56,,,,
76,-,"Wisin, Ozuna & Reik",No Me Acostumbro (feat. Los Legendarios & Miky Woodz),-,76,1,,,,
77,down,Marc Anthony,Vivir Mi Vida,57,1,46,,,,
78,-,Laura Vignatti,EN EL CUARTO,-,78,1,,,,
79,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],33,16,50,,,,
80,up,Manuel Turizo,Una Lady Como Tú,96,37,29,,,,
81,up,Pedro Capó & Farruko,Calma (Remix),95,16,49,37,2019-10-20,37,2019-10-20
82,-,Aitana,11 RAZONES,-,82,1,,,,
83,down,Anna Carina,Amándote (feat. Jandy Feliz),75,26,52,,,,
84,-,Benjamín Walker,Tu Valor,-,84,1,,,,
85,down,Andrés Calamaro,Flaca,46,18,49,,,,
86,down,Pedro Suárez Vértiz,Alquien Que Bese Como Tú,47,10,56,,,,
87,-,Tito Nieves,Fabricando Fantasías,-,24,40,,,,
88,down,Ale Mendoza,Ready 2 Go (Remix) [feat. Dyland & Lenny],34,28,52,,,,
89,down,Vicentico,No Te Apartes de Mí,73,19,47,,,,
90,-,Thalía,Estoy Enamorado (Live),-,32,42,,,,
91,up,Marc Anthony,Y Hubo Alguien,97,51,28,,,,
92,down,J Balvin,Bobo,72,39,38,,,,
93,-,El Vega,Te Encontré,-,23,41,,,,
94,down,Felipe Peláez & Maluma,Vivo Pensando en Ti,90,22,52,,,,
95,up,Nene Malo,Bailan Rochas y Chetas (Remix),98,33,35,,,,
96,down,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],94,40,43,,,,
97,down,KAROL G,BICHOTA,1,1,4,95,2020-11-01,4,2021-01-03
98,down,Marc Anthony,Vivir Mi Vida (Versión Pop),78,58,54,,,,
99,-,Los 4,Tu de Que Vas,-,88,3,,,,
100,down,Los Wachiturros,Tírate un Paso / Tembleque / Soy una Gárgola / Toma Toma / Látigo,99,76,18,,,,
