Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),1,1,28,,,,
2,up,Río Roma,Mi Persona Favorita,6,2,26,,,,
3,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,28,,,,
4,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,54,1,6,38,2020-03-08,7,2020-03-29
5,down,Nicky Jam,Travesuras,3,2,24,,,,
6,down,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],4,3,28,,,,
7,down,Plan B,Candy,5,1,25,,,,
8,down,Maluma,La Temperatura (feat. Eli Palacios),7,2,24,,,,
9,down,Pitbull,Timber (feat. Ke$ha),8,2,23,,,,
10,down,J Balvin,6 AM (feat. Farruko),9,6,23,,,,
11,up,Romeo Santos,Propuesta Indecente,24,4,27,,,,
12,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),15,3,28,,,,
13,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],10,8,28,,,,
14,-,J Balvin,Ay Vamos,-,6,21,,,,
15,down,Enrique Iglesias,Loco (feat. Descemer Bueno),11,10,18,,,,
16,down,Pitbull,Feel This Moment (feat. Christina Aguilera),12,6,28,,,,
17,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),14,8,28,,,,
18,down,Daddy Yankee,Limbo,13,2,28,,,,
19,down,Tony Dize,Prometo Olvidarte,18,6,24,,,,
20,down,Ráfaga,Una Cerveza,19,7,25,,,,
21,down,Victor Manuelle,Si Tú Me Besas,17,8,27,,,,
22,down,Mike Bahía,Buscándote (Versión Radio),20,13,24,,,,
23,down,Prince Royce,Darte un Beso,21,9,27,,,,
24,down,Greeicy,Más Fuerte,22,15,28,,,,
25,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),23,16,28,,,,
26,down,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),25,12,25,,,,
27,up,Carlos Vives,Bailar Contigo,27,10,28,,,,
28,up,Carlos Vives,Volví a Nacer,29,9,27,,,,
29,down,Daddy Yankee,La Nueva y la Ex,26,18,28,,,,
30,down,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),28,17,28,,,,
31,up,Gian Marco,Hoy,31,21,3,,,,
32,down,Río Roma,Me Cambiaste la Vída,30,13,26,,,,
33,down,Zion & Lennox,Pierdo la Cabeza (DJ Lobo Remix) [feat. Shadow Blow],32,21,28,,,,
34,down,Alejandro Fernández,Hoy Tengo Ganas de Ti (feat. Christina Aguilera),33,22,28,,,,
35,down,Pitbull,Don't Stop the Party (feat. TJR),34,15,28,,,,
36,down,Danny Ocean,Me Rehúso,35,23,23,,,,
37,down,J Balvin,Yo Te Lo Dije,36,29,22,,,,
38,down,Marc Anthony,Qué Precio Tiene el Cielo (Salsa Version),37,14,28,,,,
39,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),68,29,28,,,,
40,down,Reik,Creo en Ti,39,31,28,,,,
41,up,Pedro Suárez Vértiz,Alquien Que Bese Como Tú,42,10,27,,,,
42,down,Romeo Santos,Cancioncitas de Amor,40,15,26,,,,
43,down,Don Omar,Dutty Love (feat. Natti Natasha),38,34,28,,,,
44,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),43,32,8,,,,
45,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),45,18,26,,,,
46,down,CNCO,Reggaetón Lento (Bailemos),41,17,27,,,,
47,-,Mark B & Nfasis,Roce,-,47,1,,,,
48,-,Arthur Callazans & Ingrid Rosario,Dios de lo Imposible,-,48,1,,,,
49,-,Greeicy,Los Besos,-,14,2,,,,
50,up,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),94,41,28,,,,
51,up,J Alvarez,La Pregunta,75,38,27,,,,
52,down,Vicky Corbacho,Qué Bonito,46,33,21,,,,
53,up,Lil Silvio & El Vega,Tienes La Magia,56,45,28,,,,
54,down,Alkilados,Monalisa (Radio Edit),48,19,28,,,,
55,down,Nicky Jam,"Travesuras (feat. De La Ghetto, J Balvin, Zion & Arcángel) [Remix]",50,41,25,,,,
56,down,Nicky Jam,Si Tú No Estas (feat. De La Ghetto),51,43,28,,,,
57,-,Muerdo,Llegué hasta ti (feat. Juanito Makandé) [Acústica],-,57,1,,,,
58,up,Juan Gabriel,Amor Eterno (En Vivo),71,58,2,,,,
59,down,Cali y El Dandee & Sebastián Yatra,Locura,16,16,2,,,,
60,-,Arcángelo Azul,Y Sólo Se Me Ocurre Amarte,-,60,1,,,,
61,-,Ingrid Rosario,Esperanza,-,61,1,,,,
62,-,Fito Balboa,Tiroteo,-,62,1,,,,
63,down,Luis Fonsi,Llegaste Tú (feat. Juan Luis Guerra),47,46,28,,,,
64,-,Muerdo,La canción de la carretera (feat. Mr. Kilombo) [Acústica],-,64,1,,,,
65,up,Pimpinela,Querida Amiga,81,65,2,,,,
66,-,Ingrid Rosario,El Poder de Tu Amor (Cúbreme),-,66,1,,,,
67,-,MYA & Mau y Ricky,Una y Mil Veces,-,56,1,,,,
68,up,Sin Bandera,Que Me Alcance la Vida,77,68,2,,,,
69,-,RKM & Ken-Y,Igual Que Ayer,-,69,1,,,,
70,-,Muerdo,Lo bueno (feat. Travis Birds) [Acústica],-,70,1,,,,
71,-,Ingrid Rosario,Jesús Vengo a Ti,-,71,1,,,,
72,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,13,26,,,,
73,-,RKM & Ken-Y,Si la Ves (featuring Pablo Portillo),-,73,1,,,,
74,up,Christina Aguilera,Por Siempre Tú,84,74,2,,,,
75,-,Muerdo,Sendero de paso lento (feat. Miguel Campello) [Acústica],-,75,1,,,,
76,-,Ingrid Rosario,Santo,-,76,1,,,,
77,-,Ingrid Rosario,Fe (2016),-,77,1,,,,
78,-,Fármacos,Ly (Nos Falta el Aire),-,78,1,,,,
79,-,Ricardo Arjona,Mi Novia Se Me Está Poniendo Vieja,-,79,1,,,,
80,-,Luz Casal,Un Pedazo de Cielo,-,80,1,,,,
81,down,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),57,45,28,,,,
82,down,Wolfine,Escápate Conmigo,52,43,28,,,,
83,-,Fármacos,Despegarte de Mí,-,83,1,,,,
84,-,Leo Dan,A la Sombra de Mi Mamá,-,84,1,,,,
85,down,Maluma,Borró Cassette,55,18,26,,,,
86,-,Fármacos,El Refugio Es Suave,-,86,1,,,,
87,-,Bad Bunny,EN CASITA (feat. Gabriela),-,87,1,,,,
88,-,Muerdo,No me sigas,-,88,1,,,,
89,-,Bad Bunny,RONCA FREESTYLE,-,89,1,,,,
90,-,La Novel de Martín Guevara,Amor del Bueno,-,90,1,,,,
91,-,Bad Bunny,BENDICIONES,-,91,1,95,2020-05-17,95,2020-05-17
92,-,Pedrito Fernandez,Las Mañanitas,-,92,1,,,,
93,-,Bad Bunny & Nicky Jam,BAD CON NICKY,-,93,1,70,2020-05-17,70,2020-05-17
94,-,Jesse & Joy,Love (Es Nuestro Idioma),-,94,1,,,,
95,-,Jesse & Joy,Bésame (Como un Pez),-,95,1,,,,
96,-,Jesse & Joy,Aire,-,96,1,,,,
97,-,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),-,1,25,,,,
98,up,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],99,40,20,,,,
99,down,Pedro Suárez Vértiz,"Un Víno, una Cerveza",59,20,28,,,,
100,down,Anna Carina,Amándote (feat. Jandy Feliz),58,26,27,,,,
