Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),2,1,26,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,26,,,,
3,-,Luis Fonsi,Girasoles,-,3,1,,,,
4,up,Nicky Jam,Travesuras,4,2,22,,,,
5,up,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],8,3,26,,,,
6,up,Plan B,Candy,9,1,23,,,,
7,up,Maluma,La Temperatura (feat. Eli Palacios),10,2,22,,,,
8,-,Pitbull,Timber (feat. Ke$ha),-,2,21,,,,
9,up,J Balvin,6 AM (feat. Farruko),12,6,21,,,,
10,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],26,8,26,,,,
11,up,Enrique Iglesias,Loco (feat. Descemer Bueno),50,10,16,,,,
12,up,Pitbull,Feel This Moment (feat. Christina Aguilera),15,6,26,,,,
13,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),11,3,26,,,,
14,down,Daddy Yankee,Limbo,6,2,26,,,,
15,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),16,8,26,,,,
16,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,16,20,,,,
17,-,Tony Dize,Prometo Olvidarte,-,6,22,,,,
18,up,Mike Bahía,Buscándote (Versión Radio),19,13,22,,,,
19,up,Río Roma,Mi Persona Favorita,21,2,24,,,,
20,up,Victor Manuelle,Si Tú Me Besas,20,8,25,,,,
21,down,Camilo,Favorito,1,1,6,32,2020-04-19,18,2020-04-26
22,up,Prince Royce,Darte un Beso,22,9,25,,,,
23,-,Marc Anthony,Vivir Mi Vida,-,1,21,,,,
24,-,Ryan Castro,Nunca Imaginé (feat. Maycol Riddim),-,24,1,,,,
25,down,Greeicy,Más Fuerte,23,15,26,,,,
26,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),24,16,26,,,,
27,down,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),25,17,26,,,,
28,down,Daddy Yankee,La Nueva y la Ex,27,18,26,,,,
29,down,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),28,12,23,,,,
30,down,Carlos Vives,Bailar Contigo,29,10,26,,,,
31,down,Carlos Vives,Volví a Nacer,13,9,25,,,,
32,up,Zion & Lennox,Pierdo la Cabeza (DJ Lobo Remix) [feat. Shadow Blow],34,21,26,,,,
33,down,Alejandro Fernández,Hoy Tengo Ganas de Ti (feat. Christina Aguilera),31,22,26,,,,
34,down,Pitbull,Don't Stop the Party (feat. TJR),32,15,26,,,,
35,up,Danny Ocean,Me Rehúso,36,23,21,,,,
36,down,J Balvin,Yo Te Lo Dije,35,29,20,,,,
37,down,Ráfaga,Una Cerveza,18,7,23,,,,
38,down,Nicky Jam,Voy a Beber,37,26,24,,,,
39,down,Marc Anthony,Qué Precio Tiene el Cielo (Salsa Version),38,14,26,,,,
40,down,Reik,Creo en Ti,39,31,26,,,,
41,up,Romeo Santos,Cancioncitas de Amor,41,15,24,,,,
42,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),42,32,6,,,,
43,up,Don Omar,Dutty Love (feat. Natti Natasha),43,34,26,,,,
44,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),45,18,24,,,,
45,down,Río Roma,Me Cambiaste la Vída,30,13,24,,,,
46,up,CNCO,Reggaetón Lento (Bailemos),46,17,25,,,,
47,-,Gian Marco,Hoy,-,21,1,,,,
48,down,Pedro Suárez Vértiz,Alquien Que Bese Como Tú,47,10,25,,,,
49,up,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),90,41,26,,,,
50,down,Vicky Corbacho,Qué Bonito,49,33,19,,,,
51,-,Fonseca,Lo Que Ayer Era Normal,-,51,1,,,,
52,up,Alkilados,Monalisa (Radio Edit),52,19,26,,,,
53,up,Nicky Jam,"Travesuras (feat. De La Ghetto, J Balvin, Zion & Arcángel) [Remix]",54,41,23,,,,
54,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),40,29,26,,,,
55,up,Nicky Jam,Si Tú No Estas (feat. De La Ghetto),56,43,26,,,,
56,up,Wolfine,Escápate Conmigo,57,43,26,,,,
57,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],59,13,25,,,,
58,-,Camilo & Evaluna Montaner,Por Primera Vez,-,1,7,96,2020-04-19,95,2020-04-26
59,down,Maluma,Borró Cassette,58,18,24,,,,
60,up,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),61,45,26,,,,
61,down,Luis Fonsi,Llegaste Tú (feat. Juan Luis Guerra),53,46,26,,,,
62,down,Lil Silvio & El Vega,Tienes La Magia,60,45,26,,,,
63,-,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],-,40,18,,,,
64,-,Maluma,ADMV,-,64,1,,,,
65,down,Anna Carina,Amándote (feat. Jandy Feliz),64,26,25,,,,
66,up,Joey Montana,Picky,67,51,26,,,,
67,up,Nicky Jam,El Amante,68,25,26,,,,
68,up,Pedro Suárez Vértiz,"Un Víno, una Cerveza",69,20,26,,,,
69,up,Marc Anthony,Vivir Mi Vida (Versión Pop),95,58,26,,,,
70,up,J Balvin & Willy William,Mi Gente (Alesso Remix),72,59,13,,,,
71,down,Carlos Vives,Carito,62,42,22,,,,
72,-,Felipe Peláez & Maluma,Vivo Pensando en Ti,-,22,24,,,,
73,up,Daddy Yankee,Dura,78,52,25,,,,
74,-,Maná,Mi verdad (feat. Shakira),-,64,18,,,,
75,up,Chino & Nacho,Me Voy Enamorando (feat. Farruko) [Remix],75,44,25,,,,
76,-,Danna Paola,Contigo,-,76,1,,,,
77,-,Ximena Sariñana,Una Vez Más,-,77,1,,,,
78,-,Chitelo y los Waychukos del Perú,"Soy Pallo, Soy Tradición",-,78,1,,,,
79,-,Los ponchos de Puno,La pampa y la puna,-,79,1,,,,
80,down,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),71,58,25,,,,
81,down,Yandar & Yostin,Te Pintaron Pajaritos,76,29,25,,,,
82,down,Jesse & Joy,¡Corre!,17,5,21,,,,
83,-,Chichi Peralta,Procura,-,53,13,,,,
84,down,Tito Nieves,Fabricando Fantasías,77,24,22,,,,
85,-,Cosculluela & Nicky Jam,Te Busco,-,60,15,,,,
86,up,J Balvin,Bobo,98,39,16,,,,
87,-,La Quinta Estación,El Sol No Regresa,-,87,1,,,,
88,-,El Vega,Te Encontré,-,23,18,,,,
89,down,Nene Malo,Bailan Rochas y Chetas (Remix),79,33,19,,,,
90,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),80,31,19,,,,
91,down,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),44,16,26,,,,
92,-,Andrés Calamaro,Flaca,-,18,19,,,,
93,-,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),-,1,24,,,,
94,down,Christian Meier,Carreteras Mojadas,65,51,23,,,,
95,down,Jesse & Joy,La de la Mala Suerte,70,26,23,,,,
96,down,Manuel Turizo,Una Lady Como Tú,82,37,10,,,,
97,down,Carlos Vives & Sebastián Yatra,Robarte un Beso,33,23,15,,,,
98,down,Bacilos,Tabaco y Chanel,94,30,6,,,,
99,down,Los Wachiturros,Tírate un Paso / Tembleque / Soy una Gárgola / Toma Toma / Látigo,81,76,8,,,,
100,down,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],83,72,13,,,,
