Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,Vivir Mi Vida,1,1,128,,,,
2,up,Nicky Jam & Enrique Iglesias,El Perdón,2,1,45,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,151,,,,
4,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),4,1,133,,,,
5,up,Daddy Yankee,Limbo,5,2,153,,,,
6,up,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),6,1,133,,,,
7,up,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],7,3,143,,,,
8,up,Plan B,Candy,8,1,145,,,,
9,up,Maluma,La Temperatura (feat. Eli Palacios),9,2,143,,,,
10,up,Pitbull,Timber (feat. Ke$ha),10,2,145,,,,
11,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),11,3,152,,,,
12,up,J Balvin,6 AM (feat. Farruko),12,6,127,,,,
13,up,Osmani Garcia,El Taxi (feat. Pitbull & Sensato),13,4,33,,,,
14,up,Romeo Santos,Propuesta Indecente,14,4,148,,,,
15,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],15,8,151,,,,
16,up,J Balvin,Ay Vamos,16,6,126,,,,
17,up,Enrique Iglesias,Loco (feat. Descemer Bueno),17,10,131,,,,
18,up,J Balvin,Ginza (Atellagali In Da House Remix),19,9,53,,,,
19,up,Pitbull,Feel This Moment (feat. Christina Aguilera),20,6,149,,,,
20,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),21,8,152,,,,
21,up,Jesse & Joy,¡Corre!,22,5,142,,,,
22,up,Tony Dize,Prometo Olvidarte,23,6,148,,,,
23,up,Ráfaga,Una Cerveza,24,7,146,,,,
24,up,Río Roma,Mi Persona Favorita,25,2,134,,,,
25,up,Mike Bahía,Buscándote (Versión Radio),26,13,147,,,,
26,up,Victor Manuelle,Si Tú Me Besas,27,8,136,,,,
27,up,Prince Royce,Darte un Beso,28,9,146,,,,
28,up,Greeicy,Más Fuerte,29,15,151,,,,
29,up,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),30,12,137,,,,
30,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),31,16,150,,,,
31,up,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),33,17,151,,,,
32,up,Carlos Vives,Bailar Contigo,34,10,139,,,,
33,down,Carlos Vives,Volví a Nacer,32,9,151,,,,
34,up,Carlos Vives & Sebastián Yatra,Robarte un Beso,36,23,118,,,,
35,up,Gian Marco,Hoy,35,21,117,,,,
36,up,Alejandro Fernández,Hoy Tengo Ganas de Ti (feat. Christina Aguilera),37,22,151,,,,
37,up,Zion & Lennox,Pierdo la Cabeza (DJ Lobo Remix) [feat. Shadow Blow],38,21,152,,,,
38,up,Río Roma,Me Cambiaste la Vída,39,13,143,,,,
39,up,Danny Ocean,Me Rehúso,40,23,135,,,,
40,up,Pitbull,Don't Stop the Party (feat. TJR),42,15,153,,,,
41,up,Ale Mendoza,Ready 2 Go (Remix) [feat. Dyland & Lenny],43,28,139,,,,
42,up,J Balvin,Yo Te Lo Dije,44,29,131,,,,
43,up,Marc Anthony,Qué Precio Tiene el Cielo (Salsa Version),48,14,145,,,,
44,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),46,29,148,,,,
45,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),45,32,132,,,,
46,up,Reik,Creo en Ti,47,31,151,,,,
47,up,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),49,16,137,,,,
48,up,Romeo Santos,Cancioncitas de Amor,50,15,150,,,,
49,up,Don Omar,Dutty Love (feat. Natti Natasha),52,34,151,,,,
50,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,16,127,,,,
51,up,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],53,40,111,,,,
52,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],41,13,136,,,,
53,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),56,18,141,,,,
54,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",57,38,80,,,,
55,down,Andrés Calamaro,Flaca,51,18,134,,,,
56,up,Pedro Suárez Vértiz,Alquien Que Bese Como Tú,58,10,143,,,,
57,-,Dave Bolaño,Todo Contigo,-,57,1,,,,
58,up,CNCO,Reggaetón Lento (Bailemos),59,17,147,,,,
59,up,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),61,41,145,,,,
60,up,Lil Silvio & El Vega,Tienes La Magia,60,45,148,,,,
61,up,Pedro Capó & Farruko,Calma (Remix),62,16,127,37,2019-10-20,37,2019-10-20
62,up,Nicky Jam,"Travesuras (feat. De La Ghetto, J Balvin, Zion & Arcángel) [Remix]",63,41,116,,,,
63,up,Alkilados,Monalisa (Radio Edit),64,19,150,,,,
64,up,Vicentico,No Te Apartes de Mí,65,19,137,,,,
65,-,J Balvin,Bobo,-,39,89,,,,
66,up,Luis Fonsi,Llegaste Tú (feat. Juan Luis Guerra),68,46,150,,,,
67,up,"Zion, Jory & Ken-Y",More,74,51,85,,,,
68,up,Wolfine,Escápate Conmigo,69,43,132,,,,
69,down,Maluma,Borró Cassette,66,18,149,,,,
70,up,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),70,45,149,,,,
71,up,3BallMTY,Inténtalo (feat. América Sierra & El Bebeto),71,54,38,,,,
72,up,Pedro Suárez Vértiz,"Un Víno, una Cerveza",72,20,143,,,,
73,up,Chino & Nacho,El Poeta,73,38,75,,,,
74,up,Anna Carina,Amándote (feat. Jandy Feliz),75,26,141,,,,
75,up,Nicky Jam,El Amante,76,25,146,,,,
76,up,Felipe Peláez & Maluma,Vivo Pensando en Ti,77,22,132,,,,
77,up,Joey Montana,Picky,79,51,147,,,,
78,up,Sie7e,Tengo Tu Love,80,28,143,,,,
79,up,Carlos Vives,Carito,85,42,129,,,,
80,down,Tito Nieves,Fabricando Fantasías,78,24,127,,,,
81,up,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),81,58,143,,,,
82,up,Maná,Mi verdad (feat. Shakira),82,64,125,,,,
83,up,Chino & Nacho,Me Voy Enamorando (feat. Farruko) [Remix],83,44,137,,,,
84,up,Daddy Yankee,Dura,84,52,134,,,,
85,up,Jesse & Joy,La de la Mala Suerte,86,26,133,,,,
86,up,Yandar & Yostin,Te Pintaron Pajaritos,87,29,129,,,,
87,up,Manuel Turizo,Una Lady Como Tú,89,37,104,,,,
88,up,Thalía,Estoy Enamorado (Live),95,32,120,,,,
89,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),96,31,99,,,,
90,up,Marc Anthony,Y Hubo Alguien,98,51,106,,,,
91,-,Luis Enrique,Yo no sé mañana,-,43,14,,,,
92,-,Chichi Peralta,Procura,-,53,92,,,,
93,up,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],94,72,78,,,,
