Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nicky Jam & Enrique Iglesias,El Perdón,-,1,27,,,,
2,down,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),1,1,118,,,,
3,down,Plan B,Candy,2,1,124,,,,
4,up,Daddy Yankee,Limbo,24,2,132,,,,
5,down,Maluma,La Temperatura (feat. Eli Palacios),3,2,122,,,,
6,down,Pitbull,Timber (feat. Ke$ha),4,2,124,,,,
7,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),8,1,115,,,,
8,down,Osmani Garcia,El Taxi (feat. Pitbull & Sensato),6,4,12,,,,
9,up,Carlos Vives,Volví a Nacer,13,9,131,,,,
10,down,Romeo Santos,Propuesta Indecente,5,4,127,,,,
11,down,Pitbull,Feel This Moment (feat. Christina Aguilera),7,6,128,,,,
12,down,Tony Dize,Prometo Olvidarte,9,6,127,,,,
13,down,Ráfaga,Una Cerveza,11,7,125,,,,
14,down,Victor Manuelle,Si Tú Me Besas,10,8,118,,,,
15,-,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),-,8,131,,,,
16,down,Prince Royce,Darte un Beso,12,9,127,,,,
17,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,3,131,,,,
18,down,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),14,12,117,,,,
19,down,Carlos Vives,Bailar Contigo,15,10,120,,,,
20,down,Pitbull,Don't Stop the Party (feat. TJR),16,15,132,,,,
21,down,Marc Anthony,Qué Precio Tiene el Cielo (Salsa Version),17,14,124,,,,
22,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),18,18,120,,,,
23,down,Pedro Suárez Vértiz,Alquien Que Bese Como Tú,19,10,122,,,,
24,down,CNCO,Reggaetón Lento (Bailemos),20,17,126,,,,
25,down,Alkilados,Monalisa (Radio Edit),21,19,130,,,,
26,down,Vicentico,No Te Apartes de Mí,22,19,119,,,,
27,down,Maluma,Borró Cassette,23,18,128,,,,
28,-,Zion & Lennox,Pierdo la Cabeza (DJ Lobo Remix) [feat. Shadow Blow],-,21,131,,,,
29,down,Pedro Suárez Vértiz,"Un Víno, una Cerveza",25,20,124,,,,
30,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,13,116,,,,
31,up,KAROL G,PROVENZA,35,10,4,,,,
32,-,Romeo Santos,Cancioncitas de Amor,-,15,129,,,,
33,down,Anna Carina,Amándote (feat. Jandy Feliz),26,26,120,,,,
34,down,Felipe Peláez & Maluma,Vivo Pensando en Ti,27,22,113,,,,
35,down,Sie7e,Tengo Tu Love,28,28,122,,,,
36,down,Jesse & Joy,La de la Mala Suerte,29,26,112,,,,
37,down,Yandar & Yostin,Te Pintaron Pajaritos,30,29,108,,,,
38,-,Chino & Nacho,El Poeta,-,38,54,,,,
39,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),31,31,78,,,,
40,down,Danny Ocean,Me Rehúso,32,23,115,,,,
41,down,Nene Malo,Bailan Rochas y Chetas (Remix),33,33,85,,,,
42,-,Carlos Vives,Carito,-,42,108,,,,
43,down,Manuel Turizo,Una Lady Como Tú,37,37,84,,,,
44,-,Chino & Nacho,Me Voy Enamorando (feat. Farruko) [Remix],-,44,116,,,,
45,-,Gian Marco,Hoy,-,21,98,,,,
46,-,NICKI NICOLE,Mala Vida,-,46,1,,,,
47,-,Bad Bunny & Bomba Estéreo,Ojitos Lindos,-,18,1,,,,
48,-,Yecben,bombona tiago pzk bizarrap session 48,-,48,1,,,,
49,down,Romeo Santos,Eres Mía,36,34,38,,,,
50,down,Bacilos,Tabaco y Chanel,34,30,28,,,,
51,-,Marc Anthony,Y Hubo Alguien,-,51,85,,,,
52,-,Daddy Yankee,Dura,-,52,113,,,,
53,-,Chichi Peralta,Procura,-,53,73,,,,
54,-,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),-,41,124,,,,
55,-,J Alvarez,La Pregunta,-,55,5,,,,
56,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,32,111,,,,
57,-,Vicky Corbacho,Qué Bonito,-,33,102,,,,
58,-,Fito Páez,El Amor Después del Amor,-,38,13,,,,
59,down,Río Roma,Por Eso Te Amo,38,38,19,,,,
60,-,TINI,Carne y Hueso,-,60,1,,,,
61,-,NICKI NICOLE,Baby,-,61,1,,,,
62,-,Morat & Duki,París,-,62,1,,,,
63,-,Bad Bunny & Chencho Corleone,Me Porto Bonito,-,63,1,,,,
64,-,Massiel,Eres (En Vivo),-,64,1,,,,
65,-,NICKI NICOLE,Colocao,-,65,1,,,,
66,-,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,-,66,1,,,,
67,-,NICKI NICOLE,Parte de Mí,-,67,1,,,,
68,-,Thalía,Estoy Enamorado (Live),-,32,99,,,,
69,-,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],-,40,97,,,,
70,-,Axel Caram,Prende La Camara (Remix),-,70,1,,,,
71,-,Bun Bun Mezcla'o,Peruano Soy,-,71,1,,,,
72,-,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),-,72,1,,,,
73,-,Juan Luis Guerra,"Frío, Frío (feat. Romeo Santos) [Live]",-,73,27,,,,
74,-,Ñejo Y Dalmata,Algo Musical (feat. Arcangel),-,74,1,,,,
75,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,16,110,,,,
76,down,Chayanne,Humanos a Marte,39,39,16,,,,
77,-,Daddy Yankee,Sígueme y Te Sigo,-,77,3,,,,
78,-,El Vega,Te Encontré,-,23,91,,,,
79,down,Ken-Y,Princesa,40,40,7,,,,
80,down,Río Roma,Tan Solo un Minuto,41,41,10,,,,
81,-,Soda Stereo,De Música Ligera,-,47,8,,,,
