Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,Vivir Mi Vida,1,1,183,,,,
2,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),2,1,195,,,,
3,up,Plan B,Candy,3,1,200,,,,
4,up,Maluma,La Temperatura (feat. Eli Palacios),4,2,205,,,,
5,up,Pitbull,Timber (feat. Ke$ha),5,2,205,,,,
6,up,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],6,3,200,,,,
7,up,Osmani Garcia,El Taxi (feat. Pitbull & Sensato),7,4,92,,,,
8,up,Romeo Santos,Propuesta Indecente,8,4,210,,,,
9,up,Jesse & Joy,¡Corre!,9,5,201,,,,
10,up,Ráfaga,Una Cerveza,12,7,198,,,,
11,down,Río Roma,Mi Persona Favorita,10,2,190,,,,
12,down,Tony Dize,Prometo Olvidarte,11,6,203,,,,
13,up,Victor Manuelle,Si Tú Me Besas,14,8,196,,,,
14,up,Prince Royce,Darte un Beso,15,9,206,,,,
15,up,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),16,12,199,,,,
16,up,Carlos Vives,Bailar Contigo,17,10,200,,,,
17,up,Carlos Vives,Volví a Nacer,18,9,210,,,,
18,up,Río Roma,Me Cambiaste la Vída,19,13,205,,,,
19,up,Pitbull,Don't Stop the Party (feat. TJR),20,15,215,,,,
20,up,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),21,16,194,,,,
21,up,Marc Anthony,Qué Precio Tiene el Cielo (Salsa Version),22,14,207,,,,
22,up,Romeo Santos,Cancioncitas de Amor,23,15,212,,,,
23,up,Andrés Calamaro,Flaca,24,18,195,,,,
24,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),25,18,194,,,,
25,up,CNCO,Reggaetón Lento (Bailemos),26,17,209,,,,
26,up,Vicentico,No Te Apartes de Mí,49,19,194,,,,
27,up,Maluma,Borró Cassette,27,18,211,,,,
28,up,Sie7e,Tengo Tu Love,30,28,201,,,,
29,down,Anna Carina,Amándote (feat. Jandy Feliz),28,26,202,,,,
30,up,Tito Nieves,Fabricando Fantasías,31,24,185,,,,
31,up,Danny Ocean,Me Rehúso,32,23,194,,,,
32,up,Jesse & Joy,La de la Mala Suerte,33,26,193,,,,
33,up,Yandar & Yostin,Te Pintaron Pajaritos,34,29,187,,,,
34,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),35,31,157,,,,
35,up,Thalía,Estoy Enamorado (Live),38,32,181,,,,
36,up,Nene Malo,Bailan Rochas y Chetas (Remix),37,33,162,,,,
37,down,Bacilos,Tabaco y Chanel,36,30,83,,,,
38,up,Fito Páez,El Amor Después del Amor,55,38,36,,,,
39,up,Río Roma,Por Eso Te Amo,50,38,50,,,,
40,up,Romeo Santos,Eres Mía,53,34,97,,,,
41,up,Chayanne,Humanos a Marte,54,39,39,,,,
42,-,Super Grupo Colombia,Cumbia de las Estrellas,-,42,1,,,,
43,-,"Marka Akme, Lauty Gram & Agus Padilla",Llama (feat. El Reja & Pushi) [Remix],-,43,1,,,,
44,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,44,1,14,2019-10-06,12,2019-10-13
45,up,Nicky Jam,El Amante,47,25,204,,,,
46,-,Don Omar,Somos Bandoleros (feat. Lito MC Cassidy),-,46,1,,,,
47,up,Gilberto Santa Rosa,Conteo Regresivo (Salsa Version),57,47,8,,,,
48,down,Daddy Yankee,Limbo,46,2,211,,,,
