Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Marc Anthony,Vivir Mi Vida,-,1,188,,,,
2,up,Plan B,Candy,3,1,206,,,,
3,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),2,1,201,,,,
4,up,Maluma,La Temperatura (feat. Eli Palacios),4,2,211,,,,
5,up,Pitbull,Timber (feat. Ke$ha),5,2,211,,,,
6,up,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],6,3,206,,,,
7,up,Osmani Garcia,El Taxi (feat. Pitbull & Sensato),8,4,98,,,,
8,down,Romeo Santos,Propuesta Indecente,7,4,216,,,,
9,up,Pitbull,Feel This Moment (feat. Christina Aguilera),9,6,213,,,,
10,up,Jesse & Joy,¡Corre!,10,5,207,,,,
11,up,Tony Dize,Prometo Olvidarte,11,6,209,,,,
12,up,Ráfaga,Una Cerveza,13,7,204,,,,
13,down,Victor Manuelle,Si Tú Me Besas,12,8,202,,,,
14,up,Prince Royce,Darte un Beso,14,9,212,,,,
15,up,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),15,12,205,,,,
16,up,Carlos Vives,Bailar Contigo,16,10,206,,,,
17,up,Carlos Vives,Volví a Nacer,17,9,216,,,,
18,up,Río Roma,Me Cambiaste la Vída,18,13,211,,,,
19,up,Pitbull,Don't Stop the Party (feat. TJR),19,15,221,,,,
20,up,Pedro Suárez Vértiz,Alquien Que Bese Como Tú,20,10,205,,,,
21,up,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),50,16,200,,,,
22,down,Marc Anthony,Qué Precio Tiene el Cielo (Salsa Version),21,14,213,,,,
23,up,Andrés Calamaro,Flaca,45,18,201,,,,
24,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),23,18,200,,,,
25,down,CNCO,Reggaetón Lento (Bailemos),22,17,215,,,,
26,up,Pedro Capó & Farruko,Calma (Remix),47,16,186,37,2019-10-20,37,2019-10-20
27,down,Pedro Suárez Vértiz,"Un Víno, una Cerveza",25,20,204,,,,
28,down,Maluma,Borró Cassette,24,18,217,,,,
29,down,Alkilados,Monalisa (Radio Edit),26,19,209,,,,
30,down,Daddy Yankee,Limbo,27,2,217,,,,
31,down,Felipe Peláez & Maluma,Vivo Pensando en Ti,28,22,188,,,,
32,down,Nicky Jam,El Amante,29,25,210,,,,
33,down,Anna Carina,Amándote (feat. Jandy Feliz),30,26,208,,,,
34,down,Sie7e,Tengo Tu Love,31,28,207,,,,
35,up,Jesse & Joy,La de la Mala Suerte,36,26,199,,,,
36,down,Tito Nieves,Fabricando Fantasías,32,24,191,,,,
37,down,Carlos Vives & Sebastián Yatra,Robarte un Beso,33,23,177,,,,
38,down,Danny Ocean,Me Rehúso,35,23,200,,,,
39,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),34,31,163,,,,
40,down,Yandar & Yostin,Te Pintaron Pajaritos,37,29,193,,,,
41,down,Thalía,Estoy Enamorado (Live),38,32,187,,,,
42,down,Nene Malo,Bailan Rochas y Chetas (Remix),39,33,168,,,,
43,-,Romeo Santos,Cancioncitas de Amor,-,15,217,,,,
44,-,El Jordan 23,Mami,-,44,1,,,,
45,-,Feid & ATL Jacob,LUNA,-,45,1,,,,
46,down,Bacilos,Tabaco y Chanel,40,30,89,,,,
47,down,Fito Páez,El Amor Después del Amor,46,38,39,,,,
48,-,Pedro Suárez Vértiz,Degeneración Actual,-,34,7,,,,
49,-,Belinda,Cactus,-,49,1,,,,
50,-,El Jordan 23 & Big Cvyu,Metele Con Candela,-,50,1,,,,
51,-,Fresto Music,Me Hace Daño Verte,-,51,1,,,,
52,down,Romeo Santos,Eres Mía,41,34,101,,,,
53,down,Silvestre Dangond & Nicky Jam,Cásate Conmigo,51,45,14,,,,
