Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,Vivir Mi Vida,17,1,82,,,,
2,up,Nicky Jam & Enrique Iglesias,El Perdón,25,1,2,,,,
3,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,99,,,,
4,down,Daddy Yankee,Limbo,2,2,99,,,,
5,down,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),3,1,86,,,,
6,down,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],4,3,94,,,,
7,down,Plan B,Candy,5,1,91,,,,
8,down,Maluma,La Temperatura (feat. Eli Palacios),6,2,93,,,,
9,down,Pitbull,Timber (feat. Ke$ha),7,2,92,,,,
10,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),8,3,99,,,,
11,down,J Balvin,6 AM (feat. Farruko),9,6,83,,,,
12,down,Romeo Santos,Propuesta Indecente,10,4,96,,,,
13,down,J Balvin,Ay Vamos,12,6,81,,,,
14,up,Pitbull,Feel This Moment (feat. Christina Aguilera),15,6,95,,,,
15,up,Jesse & Joy,¡Corre!,16,5,90,,,,
16,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),14,8,99,,,,
17,up,Tony Dize,Prometo Olvidarte,19,6,94,,,,
18,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],20,13,87,,,,
19,up,Mike Bahía,Buscándote (Versión Radio),21,13,95,,,,
20,-,Nicky Jam,Travesuras,-,2,86,,,,
21,up,Prince Royce,Darte un Beso,23,9,94,,,,
22,up,Greeicy,Más Fuerte,24,15,99,,,,
23,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),27,16,98,,,,
24,-,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),-,1,84,,,,
25,up,Carlos Vives,Bailar Contigo,30,10,89,,,,
26,up,Carlos Vives,Volví a Nacer,31,9,98,,,,
27,up,Zion & Lennox,Pierdo la Cabeza (DJ Lobo Remix) [feat. Shadow Blow],33,21,99,,,,
28,up,Alejandro Fernández,Hoy Tengo Ganas de Ti (feat. Christina Aguilera),34,22,99,,,,
29,up,Río Roma,Me Cambiaste la Vída,35,13,92,,,,
30,up,Pitbull,Don't Stop the Party (feat. TJR),36,15,99,,,,
31,up,Danny Ocean,Me Rehúso,37,23,84,,,,
32,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],11,8,99,,,,
33,up,Ale Mendoza,Ready 2 Go (Remix) [feat. Dyland & Lenny],38,28,88,,,,
34,up,J Balvin,Yo Te Lo Dije,40,29,87,,,,
35,down,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),29,17,99,,,,
36,up,Marc Anthony,Qué Precio Tiene el Cielo (Salsa Version),95,14,92,,,,
37,up,Reik,Creo en Ti,43,31,99,,,,
38,up,Romeo Santos,Cancioncitas de Amor,44,15,97,,,,
39,up,Don Omar,Dutty Love (feat. Natti Natasha),45,34,99,,,,
40,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),46,32,79,,,,
41,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",47,38,28,,,,
42,up,Andrés Calamaro,Flaca,80,18,84,,,,
43,up,Pedro Suárez Vértiz,Alquien Que Bese Como Tú,49,10,91,,,,
44,up,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),67,41,95,,,,
45,up,Río Roma,Mi Persona Favorita,50,2,89,,,,
46,up,Alkilados,Monalisa (Radio Edit),52,19,97,,,,
47,-,Ivan y Sus Bam Band,La Locura de Hoy:traicionera/espiga de Amapola/solo un Cigarro,-,47,1,,,,
48,-,Lea Taex & Nahu DJ,Sal y Perrea (Remix),-,48,1,,,,
49,-,Caramelos de Cianuro,Como Serpiente,-,49,1,,,,
50,-,Armonía 10,Hasta las 6 de la Mañana,-,50,1,,,,
51,-,6 Voltios,Wirito,-,51,1,,,,
52,down,Pedro Capó & Farruko,Calma (Remix),51,16,87,37,2019-10-20,37,2019-10-20
53,up,Nicky Jam,Si Tú No Estas (feat. De La Ghetto),54,43,93,,,,
54,up,Wolfine,Escápate Conmigo,59,43,99,,,,
55,up,Maluma,Borró Cassette,60,18,95,,,,
56,down,Carlos Vives & Sebastián Yatra,Robarte un Beso,32,23,68,,,,
57,up,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),61,45,98,,,,
58,up,Luis Fonsi,Llegaste Tú (feat. Juan Luis Guerra),62,46,98,,,,
59,up,Chino & Nacho,El Poeta,63,38,22,,,,
60,up,Anna Carina,Amándote (feat. Jandy Feliz),64,26,87,,,,
61,up,Pedro Suárez Vértiz,"Un Víno, una Cerveza",65,20,95,,,,
62,up,"Zion, Jory & Ken-Y",More,66,51,34,,,,
63,up,Tito Nieves,Fabricando Fantasías,72,24,78,,,,
64,down,Enrique Iglesias,Loco (feat. Descemer Bueno),13,10,83,,,,
65,down,Victor Manuelle,Si Tú Me Besas,22,8,90,,,,
66,down,Ráfaga,Una Cerveza,18,7,92,,,,
67,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,16,84,,,,
68,down,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),26,12,87,,,,
69,down,Nicky Jam,El Amante,68,25,95,,,,
70,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),42,29,97,,,,
71,down,Joey Montana,Picky,69,51,96,,,,
72,-,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),-,16,88,,,,
73,up,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),77,58,92,,,,
74,up,Marc Anthony,Vivir Mi Vida (Versión Pop),92,58,89,,,,
75,down,Sie7e,Tengo Tu Love,71,28,89,,,,
76,up,Gian Marco,Hoy,93,21,69,,,,
77,-,Lil Silvio & El Vega,Tienes La Magia,-,45,96,,,,
78,down,Maná,Mi verdad (feat. Shakira),73,64,81,,,,
79,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,18,89,,,,
80,down,Nicky Jam,Voy a Beber,39,26,94,,,,
81,-,The Royal Band,Mix Lizandro Meza,-,81,1,,,,
82,-,6 Voltios,Lejos,-,82,1,,,,
83,-,Nicky Jam,"Travesuras (feat. De La Ghetto, J Balvin, Zion & Arcángel) [Remix]",-,41,84,,,,
84,down,Jesse & Joy,La de la Mala Suerte,75,26,80,,,,
85,-,Los Vallenatos de la Cumbia,Muñeca,-,85,1,,,,
86,-,6 Voltios,Generación Perdida,-,86,1,,,,
87,down,CNCO,Reggaetón Lento (Bailemos),48,17,96,,,,
88,-,Ivan y Sus Bam Band,Navidad Con Ivan:el Burrito de Belen/el Hijo Ausente/parranda de Navidad,-,88,1,,,,
89,down,Vicky Corbacho,Qué Bonito,41,33,85,,,,
90,down,Chino & Nacho,Me Voy Enamorando (feat. Farruko) [Remix],70,44,84,,,,
91,down,Carlos Vives,Carito,76,42,78,,,,
92,-,Ivan y Sus Bam Band,De Punta a Punta:el Eco de Tu Adiós/pecadora/el Ausente,-,92,1,,,,
93,down,Vicentico,No Te Apartes de Mí,53,19,88,,,,
94,-,Ivan y Sus Bam Band,La Locura Continua:soy Parrandero/la Despedida/que Lo Diga Ella,-,94,1,,,,
95,-,Ivan y Sus Bam Band,Cocktail Daiquiri: La Casa del Ritmo/ Chamo Candela,-,95,1,,,,
96,down,Cosculluela & Nicky Jam,Te Busco,74,60,64,,,,
97,-,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],-,40,74,,,,
98,down,El Vega,Te Encontré,91,23,72,,,,
99,-,J Balvin,Bobo,-,39,61,,,,
100,down,Chichi Peralta,Procura,85,53,49,,,,
