Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,12,,,,
2,down,Gracie Abrams,The Secret of Us,1,1,3,,,,
3,up,Chappell Roan,The Rise and Fall of a Midwest Princess,3,2,42,,,,
4,up,Camila Cabello,"C,XOXO",14,4,3,,,,
5,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,5,2,12,,,,
6,down,Nijjar,His Story,4,4,3,,,,
7,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],6,1,37,,,,
8,up,Taylor Swift,Lover,8,1,244,7,2019-10-06,3,2019-10-20
9,down,Benson Boone,Fireworks & Rollerblades,7,1,16,,,,
10,down,Taylor Swift,Midnights (The Til Dawn Edition),9,1,58,,,,
11,up,Taylor Swift,reputation,11,2,243,74,2020-02-02,64,2020-02-09
12,down,Ariana Grande,eternal sunshine (slightly deluxe),10,1,17,,,,
13,up,Tate McRae,THINK LATER,18,1,31,,,,
14,down,Cheema Y & Gur Sidhu,Cloud 9 - EP,12,2,9,,,,
15,up,Frank Ocean,Blonde,17,3,244,30,2019-11-10,30,2019-11-10
16,down,Olivia Rodrigo,GUTS (spilled),15,1,16,,,,
17,up,Charlotte Cardin,99 Nights,22,1,57,,,,
18,up,Dua Lipa,Radical Optimism,20,2,13,,,,
19,down,Meghan Trainor,Timeless,16,4,7,,,,
20,down,Harkirat sangha & Starboy X,Mercury - EP,13,6,4,,,,
21,up,Dua Lipa,Radical Optimism (Extended),82,21,2,,,,
22,down,Sabrina Carpenter,emails i can’t send fwd:,21,15,38,,,,
23,up,Olivia Rodrigo,SOUR (Video Version),23,1,149,,,,
24,up,Omar Apollo,God Said No,72,24,4,,,,
25,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),24,1,89,,,,
26,up,Tyla,TYLA,26,3,32,,,,
27,up,Frank Ocean,channel ORANGE,27,10,126,,,,
28,up,Charlotte Cardin,A Week in Nashville - Single,31,20,5,,,,
29,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),32,8,167,,,,
30,up,Post Malone,AUSTIN (Bonus),35,2,49,,,,
31,up,Various Artists,Barbie The Album,33,1,44,,,,
32,up,Lauryn Hill,The Miseducation of Lauryn Hill,37,11,239,,,,
33,down,Katy Perry,Teenage Dream,30,17,202,,,,
34,up,Troye Sivan,Something To Give Each Other,38,2,39,,,,
35,down,Céline Dion,I AM: CELINE DION (Original Motion Picture Soundtrack),19,19,3,,,,
36,down,The Kid LAROI,THE FIRST TIME,25,2,35,,,,
37,down,Beyoncé,RENAISSANCE,34,1,102,,,,
38,down,Harry Styles,Harry's House,36,1,112,,,,
39,up,テイラー・スウィフト,1989,41,4,207,89,2020-02-09,61,2021-04-18
40,up,Rihanna,Good Girl Gone Bad: Reloaded,44,8,210,,,,
41,up,Adele,21,43,6,243,29,2019-10-06,11,2019-10-20
42,up,Michael Jackson,Thriller,45,14,207,,,,
43,down,Normani,Dopamine,29,13,4,,,,
44,down,Red Velvet,Cosmic - EP,28,28,2,,,,
45,up,Ed Sheeran,÷ (Deluxe),51,8,244,78,2019-10-06,36,2020-01-05
46,up,Miley Cyrus,Endless Summer Vacation,46,1,70,,,,
47,down,"Ninja, Deep Jandu & Jhindi",The Hood,39,21,7,,,,
48,up,Rihanna,ANTI (Deluxe),48,3,244,,,,
49,up,jxdn,WHEN THE MUSIC STOPS,81,49,4,,,,
50,down,Niall Horan,The Show: The Encore,40,27,27,,,,
51,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),50,10,43,,,,
52,up,Dua Lipa,Future Nostalgia,55,1,229,18,2020-02-02,1,2020-04-05
53,up,Adele,25,54,4,244,26,2019-10-06,20,2020-01-05
54,up,Lady Gaga,The Fame Monster,57,45,21,,,,
55,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),52,23,11,,,,
56,up,Doja Cat,Planet Her (Deluxe),56,1,158,,,,
57,down,Ed Sheeran,x,49,25,80,44,2020-05-03,44,2020-05-03
58,up,Harry Styles,Fine Line,58,1,242,24,2019-12-08,1,2019-12-15
59,up,Amaarae,"roses are red, tears are blue — A Fountain Baby Extended Play",88,59,2,,,,
60,down,Arkells,Disco Loadout (Volume 1),53,11,8,,,,
61,down,XXXTENTACION,?,60,5,243,35,2019-12-15,35,2019-12-15
62,up,Pitbull,Planet Pit (Deluxe Version),62,12,230,,,,
63,up,Nelly Furtado,Loose,74,20,187,,,,
65,up,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),65,18,171,,,,
66,up,Rihanna,Loud (Deluxe),70,6,243,,,,
67,up,Justin Timberlake,Justified,79,47,21,,,,
68,up,ジャスティン・ビーバー,Purpose,98,30,59,,,,
69,down,Justin Timberlake,FutureSex/LoveSounds,66,35,103,,,,
70,down,Lawrence,Family Business,47,47,3,,,,
71,down,P!nk,TRUSTFALL - Tour Deluxe Edition,69,16,38,,,,
73,up,The Black Eyed Peas,The E.N.D. (The Energy Never Dies) [Deluxe],99,41,163,,,,
74,up,Jax,"Dear Joe,",93,74,2,,,,
75,down,Adele,30,68,1,138,,,,
76,down,Reneé Rapp,Snow Angel (Deluxe),63,7,34,,,,
77,up,Justin Bieber,My World 2.0 (Bonus Track Version),78,13,180,,,,
79,up,Céline Dion,Falling into You,80,67,9,,,,
80,-,Tate McRae,i used to think i could fly,-,2,113,,,,
81,up,Beyoncé,BEYONCÉ (Platinum Edition),87,46,37,,,,
82,up,TV Girl,Who Really Cares,86,34,38,,,,
83,up,Niall Horan,Heartbreak Weather,84,2,75,29,2020-03-15,5,2020-03-22
84,down,Ariana Grande,Positions (Deluxe),77,1,172,10,2021-02-21,1,2021-02-28
85,down,Badshah,Ek Tha Raja,61,14,13,,,,
86,down,Beyoncé,Lemonade,83,21,239,,,,
87,down,Justin Timberlake,Everything I Thought It Was,71,2,17,,,,
88,-,Various Artists,Canadian Hits,-,88,1,,,,
89,down,AURORA,What Happened To The Heart?,64,28,5,,,,
90,up,Rihanna,Unapologetic,95,7,75,,,,
91,-,Justin Bieber,Journals,-,14,18,80,2021-02-21,80,2021-02-21
92,down,Surfaces,Good Morning,42,42,3,,,,
93,-,Various Artists,2000's Throwback Party,-,29,82,,,,
94,-,Justin Bieber,Justice (The Complete Edition),-,16,85,,,,
95,-,Jonas Brothers,The Album,-,3,41,,,,
96,down,Niall Horan,Flicker (Deluxe),89,81,4,,,,
97,down,The Kid LAROI,F*CK LOVE 3+: OVER YOU,85,2,111,,,,
98,down,Gracie Abrams,Good Riddance (Deluxe),94,14,55,,,,
99,-,Miley Cyrus,Bangerz (Deluxe Version),-,29,131,,,,
100,-,Elvis Presley,Elvis 30 #1 Hits (Expanded Edition),-,25,42,,,,
