Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,7,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,2,2,7,,,,
3,up,Cheema Y & Gur Sidhu,Cloud 9 - EP,3,2,4,,,,
4,up,Chappell Roan,The Rise and Fall of a Midwest Princess,6,4,37,,,,
5,up,Ariana Grande,eternal sunshine (slightly deluxe),5,1,12,,,,
6,down,Dua Lipa,Radical Optimism,4,2,8,,,,
7,up,Benson Boone,Fireworks & Rollerblades,7,1,11,,,,
8,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],8,1,32,,,,
9,up,Tate McRae,THINK LATER,10,1,26,,,,
10,down,Olivia Rodrigo,GUTS (spilled),9,1,11,,,,
11,up,Lauryn Hill,The Miseducation of Lauryn Hill,12,11,234,,,,
12,up,Taylor Swift,Lover,14,1,239,7,2019-10-06,3,2019-10-20
13,-,aespa,Armageddon - The 1st Album,-,13,1,,,,
14,up,Taylor Swift,Midnights (The Til Dawn Edition),16,1,53,,,,
15,down,Frank Ocean,Blonde,13,3,239,30,2019-11-10,30,2019-11-10
16,down,Taylor Swift,reputation,15,2,238,74,2020-02-02,64,2020-02-09
17,up,Charlotte Cardin,99 Nights,18,1,52,,,,
18,down,Tyla,TYLA,17,3,27,,,,
19,up,Olivia Rodrigo,SOUR (Video Version),19,1,144,,,,
20,up,RM,"Right Place, Wrong Person",70,20,2,,,,
21,up,"Ninja, Deep Jandu & Jhindi",The Hood,79,21,2,,,,
22,up,Meghan Trainor,Timeless,77,22,2,,,,
23,down,Frank Ocean,channel ORANGE,20,10,121,,,,
24,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),21,1,84,,,,
25,down,Arkells,Disco Loadout (Volume 1),11,11,3,,,,
26,down,Sabrina Carpenter,emails i can’t send fwd:,24,15,33,,,,
27,down,Post Malone,AUSTIN (Bonus),22,2,44,,,,
28,down,Beyoncé,RENAISSANCE,25,1,97,,,,
29,down,Harry Styles,Harry's House,23,1,107,,,,
30,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),26,8,162,,,,
31,down,Katy Perry,Teenage Dream,27,17,197,,,,
32,down,Various Artists,Barbie The Album,28,1,39,,,,
33,up,Michael Jackson,Thriller,34,14,202,,,,
34,up,NewJeans,How Sweet - EP,75,34,2,,,,
35,down,Adele,21,30,6,238,29,2019-10-06,11,2019-10-20
36,up,Zane Lowe & Gus Mejia,100 Best Albums (DJ Mix),66,36,2,,,,
37,down,Rihanna,Good Girl Gone Bad: Reloaded,31,8,205,,,,
38,down,Troye Sivan,Something To Give Each Other,33,2,34,,,,
39,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),32,23,6,,,,
40,down,テイラー・スウィフト,1989,35,4,202,89,2020-02-09,61,2021-04-18
41,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),36,10,38,,,,
42,down,Rihanna,ANTI (Deluxe),39,3,239,,,,
43,down,The Kid LAROI,THE FIRST TIME,38,2,30,,,,
44,down,Miley Cyrus,Endless Summer Vacation,37,1,65,,,,
45,down,Justin Timberlake,Everything I Thought It Was,41,2,12,,,,
46,up,Lady Gaga,The Fame Monster,47,45,16,,,,
47,down,Ed Sheeran,÷ (Deluxe),40,8,239,78,2019-10-06,36,2020-01-05
48,up,Sarah McLachlan,Fumbling Towards Ecstasy,69,48,4,,,,
49,down,Beyoncé,Lemonade,42,21,234,,,,
50,down,Adele,25,44,4,239,26,2019-10-06,20,2020-01-05
51,up,Lady Gaga,Chromatica,89,1,124,72,2020-05-24,1,2020-06-07
52,down,Doja Cat,Planet Her (Deluxe),51,1,153,,,,
53,down,XXXTENTACION,?,49,5,238,35,2019-12-15,35,2019-12-15
54,down,Dua Lipa,Future Nostalgia,45,1,224,18,2020-02-02,1,2020-04-05
55,down,Pitbull,Planet Pit (Deluxe Version),48,12,225,,,,
56,down,Reneé Rapp,Snow Angel (Deluxe),55,7,29,,,,
57,down,Harry Styles,Fine Line,53,1,237,24,2019-12-08,1,2019-12-15
58,down,Justin Timberlake,Justified,57,47,16,,,,
59,up,Nelly Furtado,Loose,86,20,182,,,,
60,down,Sabrina Carpenter,Espresso EP,29,29,3,,,,
61,down,TV Girl,Who Really Cares,58,34,33,,,,
62,down,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),54,18,166,,,,
63,up,ジャスティン・ビーバー,Purpose,64,30,54,,,,
64,down,Adele,30,63,1,133,,,,
65,down,Livingston,A Hometown Odyssey,60,12,13,,,,
66,up,P!nk,TRUSTFALL - Tour Deluxe Edition,67,16,33,,,,
67,down,Justin Bieber,Justice (The Complete Edition),65,16,81,,,,
68,down,Beyoncé,BEYONCÉ (Platinum Edition),59,46,32,,,,
69,down,Rihanna,Loud (Deluxe),61,6,238,,,,
70,down,Conan Gray,Found Heaven,68,11,16,,,,
71,-,Timbaland,Shock Value,-,44,53,,,,
72,up,Ed Sheeran,x,94,25,75,44,2020-05-03,44,2020-05-03
73,down,Tate McRae,i used to think i could fly,71,2,109,,,,
74,down,Justin Bieber,Believe (Deluxe Edition),62,24,227,,,,
75,-,ATEEZ,GOLDEN HOUR : Part.1 - EP,-,75,1,,,,
76,down,Kate Hudson,Glorious,56,56,5,,,,
77,down,Sia,Reasonable Woman,50,17,9,,,,
78,-,Marianas Trench,Ever After (Deluxe Version),-,44,49,,,,
79,up,Ariana Grande,Positions (Deluxe),85,1,167,10,2021-02-21,1,2021-02-28
80,down,Ed Sheeran,- (Deluxe),73,1,59,,,,
81,up,Ariana Grande,Dangerous Woman,88,23,227,,,,
82,down,RAYE,My 21st Century Blues,81,8,44,,,,
83,down,Ariana Grande,"thank u, next",82,5,239,26,2019-11-10,15,2020-02-02
84,-,Yves,LOOP - EP,-,84,1,,,,
85,-,ARTMS,<Dall>,-,85,1,,,,
86,up,Gracie Abrams,Good Riddance (Deluxe),97,14,50,,,,
87,down,Alexander Stewart,bleeding heart,78,76,3,,,,
88,down,Justin Timberlake,FutureSex/LoveSounds,72,35,98,,,,
89,down,New Kids On the Block,Still Kids,43,43,3,,,,
90,-,Flo Rida,Feels Right (I Love It) [When In Miami] [feat. Brian Kelley & MICHAEL KHAN] - EP,-,90,1,,,,
91,down,Harnoor,WITHDRAWS - EP,46,28,4,,,,
92,down,Justin Bieber,My World 2.0 (Bonus Track Version),84,13,177,,,,
93,up,The Black Eyed Peas,The E.N.D. (The Energy Never Dies) [Deluxe],100,41,158,,,,
94,down,Robyn,Body Talk,74,74,3,,,,
95,up,Rihanna,Unapologetic,99,7,70,,,,
96,down,Daft Punk,Random Access Memories,93,9,138,41,2019-10-06,13,2021-02-28
97,-,Bonnie McKee,Hot City,-,97,1,,,,
98,-,Jung Kook,GOLDEN,-,5,29,,,,
99,down,Elvis Presley,Elvis 30 #1 Hits (Expanded Edition),91,25,39,,,,
100,-,Bruno Mars,24K Magic,-,29,172,92,2020-02-23,92,2020-02-23
