Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,6,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,3,2,6,,,,
3,down,Cheema Y & Gur Sidhu,Cloud 9 - EP,2,2,3,,,,
4,up,Dua Lipa,Radical Optimism,4,2,7,,,,
5,up,Ariana Grande,eternal sunshine (slightly deluxe),5,1,11,,,,
6,up,Chappell Roan,The Rise and Fall of a Midwest Princess,7,4,36,,,,
7,down,Benson Boone,Fireworks & Rollerblades,6,1,10,,,,
8,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],11,1,31,,,,
9,down,Olivia Rodrigo,GUTS (spilled),8,1,10,,,,
10,down,Tate McRae,THINK LATER,9,1,25,,,,
11,up,Arkells,Disco Loadout (Volume 1),59,11,2,,,,
12,up,Lauryn Hill,The Miseducation of Lauryn Hill,57,12,233,,,,
13,up,Frank Ocean,Blonde,14,3,238,30,2019-11-10,30,2019-11-10
14,down,Taylor Swift,Lover,10,1,238,7,2019-10-06,3,2019-10-20
15,down,Taylor Swift,reputation,13,2,237,74,2020-02-02,64,2020-02-09
16,down,Taylor Swift,Midnights (The Til Dawn Edition),12,1,52,,,,
17,down,Tyla,TYLA,16,3,26,,,,
18,down,Charlotte Cardin,99 Nights,15,1,51,,,,
19,down,Olivia Rodrigo,SOUR (Video Version),17,1,143,,,,
20,down,Frank Ocean,channel ORANGE,18,10,120,,,,
21,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),19,1,83,,,,
22,down,Post Malone,AUSTIN (Bonus),20,2,43,,,,
23,up,Harry Styles,Harry's House,23,1,106,,,,
24,down,Sabrina Carpenter,emails i can’t send fwd:,21,15,32,,,,
25,down,Beyoncé,RENAISSANCE,24,1,96,,,,
26,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),22,8,161,,,,
27,up,Katy Perry,Teenage Dream,27,17,196,,,,
28,down,Various Artists,Barbie The Album,26,1,38,,,,
29,up,Sabrina Carpenter,Espresso EP,78,29,2,,,,
30,up,Adele,21,35,6,237,29,2019-10-06,11,2019-10-20
31,up,Rihanna,Good Girl Gone Bad: Reloaded,34,8,204,,,,
32,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),29,23,5,,,,
33,down,Troye Sivan,Something To Give Each Other,32,2,33,,,,
34,up,Michael Jackson,Thriller,88,14,201,,,,
35,up,テイラー・スウィフト,1989,39,4,201,89,2020-02-09,61,2021-04-18
36,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),30,10,37,,,,
37,up,Miley Cyrus,Endless Summer Vacation,40,1,64,,,,
38,down,The Kid LAROI,THE FIRST TIME,37,2,29,,,,
39,up,Rihanna,ANTI (Deluxe),41,3,238,,,,
40,up,Ed Sheeran,÷ (Deluxe),42,8,238,78,2019-10-06,36,2020-01-05
41,down,Justin Timberlake,Everything I Thought It Was,31,2,11,,,,
42,up,Beyoncé,Lemonade,70,21,233,,,,
43,up,New Kids On the Block,Still Kids,79,43,2,,,,
44,up,Adele,25,44,4,238,26,2019-10-06,20,2020-01-05
45,up,Dua Lipa,Future Nostalgia,46,1,223,18,2020-02-02,1,2020-04-05
46,down,Harnoor,WITHDRAWS - EP,28,28,3,,,,
47,down,Lady Gaga,The Fame Monster,45,45,15,,,,
48,up,Pitbull,Planet Pit (Deluxe Version),58,12,224,,,,
49,down,XXXTENTACION,?,43,5,237,35,2019-12-15,35,2019-12-15
50,down,Sia,Reasonable Woman,38,17,8,,,,
51,down,Doja Cat,Planet Her (Deluxe),49,1,152,,,,
52,down,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,33,33,2,,,,
53,up,Harry Styles,Fine Line,53,1,236,24,2019-12-08,1,2019-12-15
54,up,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),61,18,165,,,,
55,down,Reneé Rapp,Snow Angel (Deluxe),51,7,28,,,,
56,up,Kate Hudson,Glorious,86,56,4,,,,
57,up,Justin Timberlake,Justified,64,47,15,,,,
58,up,TV Girl,Who Really Cares,60,34,32,,,,
59,up,Beyoncé,BEYONCÉ (Platinum Edition),90,46,31,,,,
60,down,Livingston,A Hometown Odyssey,54,12,12,,,,
61,up,Rihanna,Loud (Deluxe),62,6,237,,,,
62,down,Justin Bieber,Believe (Deluxe Edition),55,24,226,,,,
63,up,Adele,30,71,1,132,,,,
64,down,ジャスティン・ビーバー,Purpose,52,30,53,,,,
65,down,Justin Bieber,Justice (The Complete Edition),63,16,80,,,,
66,-,Zane Lowe & Gus Mejia,100 Best Albums (DJ Mix),-,66,1,,,,
67,down,P!nk,TRUSTFALL - Tour Deluxe Edition,66,16,32,,,,
68,down,Conan Gray,Found Heaven,48,11,15,,,,
69,-,Sarah McLachlan,Fumbling Towards Ecstasy,-,69,3,,,,
70,-,RM,"Right Place, Wrong Person",-,70,1,,,,
71,down,Tate McRae,i used to think i could fly,68,2,108,,,,
72,up,Justin Timberlake,FutureSex/LoveSounds,74,35,97,,,,
73,up,Ed Sheeran,- (Deluxe),92,1,58,,,,
74,up,Robyn,Body Talk,80,74,2,,,,
75,-,NewJeans,How Sweet - EP,-,75,1,,,,
76,down,Alexander Stewart,bleeding heart (with Track-by-Track Commentary),25,25,2,,,,
77,-,Meghan Trainor,Timeless,-,77,1,,,,
78,-,Alexander Stewart,bleeding heart,-,76,2,,,,
79,-,"Ninja, Deep Jandu & Jhindi",The Hood,-,79,1,,,,
80,down,Alec Benjamin,12 Notes,36,36,3,,,,
81,down,RAYE,My 21st Century Blues,73,8,43,,,,
82,up,Ariana Grande,"thank u, next",84,5,238,26,2019-11-10,15,2020-02-02
83,-,James Arthur,Bitter Sweet Love,-,15,9,,,,
84,down,Justin Bieber,My World 2.0 (Bonus Track Version),56,13,176,,,,
85,down,Ariana Grande,Positions (Deluxe),65,1,166,10,2021-02-21,1,2021-02-28
86,down,Nelly Furtado,Loose,83,20,181,,,,
87,down,FLETCHER,In Search Of The Antidote,69,13,12,,,,
88,up,Ariana Grande,Dangerous Woman,98,23,226,,,,
89,-,Lady Gaga,Chromatica,-,1,123,72,2020-05-24,1,2020-06-07
90,down,IVE,IVE SWITCH - EP,77,25,4,,,,
91,-,Elvis Presley,Elvis 30 #1 Hits (Expanded Edition),-,25,38,,,,
92,down,"HOYO-MiX, Chevy & Robin",INSIDE - EP,47,47,3,,,,
93,up,Daft Punk,Random Access Memories,93,9,137,41,2019-10-06,13,2021-02-28
94,down,Ed Sheeran,x,85,25,74,44,2020-05-03,44,2020-05-03
95,-,Bruno Mars,Unorthodox Jukebox,-,24,230,100,2019-10-06,58,2020-02-23
96,-,Various Artists,2000's Throwback Party,-,29,81,,,,
97,down,Gracie Abrams,Good Riddance (Deluxe),75,14,49,,,,
98,-,Carole King,Tapestry,-,98,1,,,,
99,-,Rihanna,Unapologetic,-,7,69,,,,
100,-,The Black Eyed Peas,The E.N.D. (The Energy Never Dies) [Deluxe],-,41,157,,,,
