Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,10,1,2,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,32,2,2,,,,
3,down,Ariana Grande,eternal sunshine (slightly deluxe),1,1,7,,,,
4,down,Benson Boone,Fireworks & Rollerblades,2,1,6,,,,
5,down,Chappell Roan,The Rise and Fall of a Midwest Princess,4,4,32,,,,
6,down,Olivia Rodrigo,GUTS (spilled),3,1,6,,,,
7,down,Taylor Swift,Midnights (The Til Dawn Edition),5,1,48,,,,
8,up,Tate McRae,THINK LATER,11,1,21,,,,
9,down,Taylor Swift,Lover,7,1,234,7,2019-10-06,3,2019-10-20
10,down,Tyla,TYLA,9,3,22,,,,
11,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],6,1,27,,,,
12,down,Taylor Swift,reputation,8,2,233,74,2020-02-02,64,2020-02-09
13,up,Frank Ocean,Blonde,13,3,234,30,2019-11-10,30,2019-11-10
14,down,Dua Lipa,Radical Optimism,12,12,3,,,,
15,down,Charlotte Cardin,99 Nights,14,1,47,,,,
16,up,Olivia Rodrigo,SOUR (Video Version),16,1,139,,,,
17,up,Post Malone,AUSTIN (Bonus),20,2,39,,,,
18,down,Sabrina Carpenter,emails i can’t send fwd:,15,15,28,,,,
19,up,Beyoncé,RENAISSANCE,19,1,92,,,,
20,up,Frank Ocean,channel ORANGE,23,10,116,,,,
21,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),17,1,79,,,,
22,down,Justin Timberlake,Everything I Thought It Was,21,2,7,,,,
23,up,Various Artists,Barbie The Album,25,1,34,,,,
24,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),26,8,157,,,,
25,down,Harry Styles,Harry's House,24,1,102,,,,
26,up,Troye Sivan,Something To Give Each Other,30,2,29,,,,
27,down,Conan Gray,Found Heaven,18,11,11,,,,
28,up,Rihanna,Good Girl Gone Bad: Reloaded,29,8,200,,,,
29,down,Miley Cyrus,Endless Summer Vacation,27,1,60,,,,
30,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),22,10,33,,,,
31,up,テイラー・スウィフト,1989,31,4,197,89,2020-02-09,61,2021-04-18
32,up,Adele,21,33,6,233,29,2019-10-06,11,2019-10-20
33,down,Reneé Rapp,Snow Angel (Deluxe),28,7,24,,,,
34,up,Gurshabad & Honey Dhillon,Those Days,50,34,2,,,,
35,up,Rihanna,ANTI (Deluxe),37,3,234,,,,
36,up,Katy Perry,Teenage Dream,36,17,192,,,,
37,up,Ed Sheeran,÷ (Deluxe),38,8,234,78,2019-10-06,36,2020-01-05
38,down,The Kid LAROI,THE FIRST TIME,35,2,25,,,,
39,up,Doja Cat,Planet Her (Deluxe),39,1,148,,,,
40,up,Adele,25,42,4,234,26,2019-10-06,20,2020-01-05
41,up,Beyoncé,Lemonade,46,21,229,,,,
42,up,TV Girl,Who Really Cares,49,34,28,,,,
43,down,FLETCHER,In Search Of The Antidote,34,13,8,,,,
44,up,Tori Kelly,TORI.,87,44,3,,,,
45,down,Dua Lipa,Future Nostalgia,44,1,219,18,2020-02-02,1,2020-04-05
46,up,Badshah,Ek Tha Raja,51,14,6,,,,
47,down,RAYE,My 21st Century Blues,40,8,39,,,,
48,down,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),47,18,161,,,,
49,down,Livingston,A Hometown Odyssey,43,12,8,,,,
50,down,ILLIT,SUPER REAL ME - EP,41,23,5,,,,
51,up,Pitbull,Planet Pit (Deluxe Version),54,12,220,,,,
52,up,Harry Styles,Fine Line,52,1,232,24,2019-12-08,1,2019-12-15
53,up,Lady Gaga,The Fame Monster,62,53,11,,,,
54,up,Adele,30,63,1,128,,,,
55,up,Lauryn Hill,The Miseducation of Lauryn Hill,61,34,229,,,,
56,down,Sia,Reasonable Woman,48,48,4,,,,
57,up,Justin Bieber,Believe (Deluxe Edition),59,24,222,,,,
58,down,Nelly Furtado,Loose,56,20,177,,,,
59,up,ジャスティン・ビーバー,Purpose,60,30,49,,,,
60,down,Rihanna,Loud (Deluxe),58,6,233,,,,
61,up,P!nk,TRUSTFALL - Tour Deluxe Edition,65,16,28,,,,
62,up,Beyoncé,BEYONCÉ (Platinum Edition),66,46,27,,,,
63,up,Michael Jackson,Thriller,72,14,197,,,,
64,up,Justin Timberlake,Justified,69,47,11,,,,
65,up,Tate McRae,i used to think i could fly,74,2,104,,,,
66,down,Justin Bieber,Justice (The Complete Edition),55,16,76,,,,
67,up,Bruno Mars,Unorthodox Jukebox,67,24,228,100,2019-10-06,58,2020-02-23
68,down,Ariana Grande,"thank u, next",64,5,234,26,2019-11-10,15,2020-02-02
69,up,Rihanna,Unapologetic,70,7,66,,,,
70,-,DOYOUNG,YOUTH - The 1st Album,-,70,1,,,,
71,up,XXXTENTACION,?,78,5,233,35,2019-12-15,35,2019-12-15
72,up,Justin Timberlake,FutureSex/LoveSounds,79,35,93,,,,
73,up,The Black Eyed Peas,The E.N.D. (The Energy Never Dies) [Deluxe],83,41,154,,,,
74,-,YUQI,YUQ1,-,74,1,,,,
75,up,Various Artists,Uranium Rock - Fallout 4 Radio,86,75,2,,,,
76,-,Jacob Collier,Djesse Vol. 4,-,22,7,,,,
77,down,Ed Sheeran,x,75,25,70,44,2020-05-03,44,2020-05-03
78,up,Jung Kook,GOLDEN,88,5,26,,,,
79,down,BOYNEXTDOOR,HOW?,45,45,2,,,,
80,up,Hustinder & Desi Crew,Mahol,84,2,22,,,,
81,down,Ed Sheeran,- (Deluxe),73,1,54,,,,
82,-,Jess Glynne,JESS,-,82,1,,,,
83,-,Louis Tomlinson,LIVE,-,83,1,,,,
84,down,Ariana Grande,Dangerous Woman,80,23,222,,,,
85,down,Lana Del Rey,Chemtrails Over the Country Club,57,2,159,18,2021-03-21,2,2021-03-28
86,-,jxdn,WHEN THE MUSIC STOPS,-,86,1,,,,
87,down,TOMORROW X TOGETHER,minisode 3: TOMORROW,53,18,4,,,,
88,-,Umair,ROCKSTAR WITHOUT A GUITAR,-,88,1,,,,
89,down,Charlotte Cardin,Une semaine à Paris - EP,71,8,24,,,,
90,-,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),-,90,1,,,,
91,down,Kesha,Animal (Expanded Edition),82,48,90,,,,
92,-,Artemas,pretty,-,92,3,,,,
93,down,Ariana Grande,Positions (Deluxe),68,1,162,10,2021-02-21,1,2021-02-28
94,-,Marianas Trench,Ever After (Deluxe Version),-,44,46,,,,
95,-,Elvis Presley,Elvis 30 #1 Hits (Expanded Edition),-,25,37,,,,
96,up,Kesha,Cannibal (Expanded Edition),100,47,24,,,,
97,-,No Doubt,The Set List,-,97,1,,,,
98,up,Justin Bieber,My World (Bonus Track Version),99,33,104,,,,
99,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],76,25,4,,,,
100,down,Bruno Mars,24K Magic,91,29,170,92,2020-02-23,92,2020-02-23
