Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Daft Punk,Random Access Memories,1,1,220,41,2019-10-06,13,2021-02-28
2,up,Soda Stereo,Me Verás Volver (Hits & Más),2,1,219,,,,
3,up,Journey,Greatest Hits,14,1,220,61,2019-10-27,61,2019-10-27
4,down,Bruno Mars,Unorthodox Jukebox,3,1,237,100,2019-10-06,58,2020-02-23
5,down,Coldplay,Ghost Stories,4,2,222,32,2019-10-06,32,2019-10-06
6,down,Michael Bublé,To Be Loved,5,4,229,,,,
7,down,Pearl Jam,Rearviewmirror: Greatest Hits 1991-2003,6,5,231,,,,
8,down,Marc Anthony,3.0,7,5,232,,,,
9,down,Elvis Presley,Elv1s: 30 #1 Hits,8,3,218,,,,
10,down,Vicentico,Vicentico 5,9,6,235,,,,
11,down,Coldplay,A Head Full of Dreams,10,7,226,79,2019-10-06,72,2019-10-13
12,down,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",11,8,233,,,,
13,down,Michael Jackson,Number Ones,12,10,228,,,,
14,down,One Direction,Midnight Memories (Deluxe Edition),13,11,234,97,2019-10-06,49,2020-07-26
15,up,Ed Sheeran,x (Deluxe Edition),15,12,227,,,,
16,up,Jesse & Joy,¿Con Quién Se Queda el Perro?,16,13,233,,,,
17,up,Calvin Harris,Motion,17,14,234,,,,
18,-,Yves,LOOP - EP,-,18,1,,,,
19,up,Fito Páez,Fito Páez: Grandes Canciónes,19,15,221,,,,
20,up,Soda Stereo,MTV Unplugged: Comfort y Música para Volar,20,17,222,,,,
21,up,La Ley,La Ley: MTV Unplugged,21,17,231,,,,
22,up,Calvin Harris,18 Months (Deluxe Edition),22,18,235,,,,
23,up,David Guetta,Nothing But the Beat Ultimate,23,1,233,75,2019-10-06,57,2019-10-20
24,up,Francisca Valenzuela,Buen Soldado,24,19,229,,,,
25,up,Varios Artistas,Running Hits,25,20,228,,,,
26,up,Whitney Houston,The Ultimate Collection,26,22,226,,,,
27,up,One Direction,FOUR (The Ultimate Edition),27,22,230,47,2020-07-26,47,2020-07-26
28,up,Romeo Santos,"Fórmula, Vol. 1",28,22,238,,,,
29,up,Marc Anthony,Sigo Siendo Yo,29,24,233,,,,
30,up,Carlos Vives,Corazón Profundo (Versión Deluxe),30,25,233,,,,
31,-,SUHO,1 to 3 - The 3rd Mini Album,-,31,1,,,,
32,down,Michael Bublé,Christmas (Deluxe Special Edition),31,5,237,89,2019-11-10,3,2019-12-29
33,down,Los Prisioneros,Los Prisioneros - Su Historia y Sus Éxitos,32,13,217,,,,
34,down,Miguel Bosé,Papitwo (Deluxe Versión),33,28,235,,,,
35,down,Laura Pausini,Lo Mejor de Laura Pausini - Volveré Junto a Ti,34,29,221,,,,
36,down,Ricardo Arjona,Viaje,35,29,232,,,,
37,down,Pink Floyd,The Endless River (Deluxe Edition),36,31,218,,,,
38,down,Tracy Chapman,Tracy Chapman,37,32,215,,,,
39,down,AC/DC,Iron Man 2,38,31,158,,,,
40,down,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),39,34,149,,,,
41,up,Soda Stereo,Signos,46,35,109,,,,
42,down,David Guetta,Listen,40,34,124,,,,
43,down,Foster the People,Torches,41,36,117,,,,
44,down,Los Tres,Los Tres - Grandes Éxitos,42,38,69,,,,
45,-,ATEEZ,GOLDEN HOUR : Part.1 - EP,-,45,1,,,,
46,-,Element of Crime,The Ballad Of Jimmy & Johnny,-,46,1,,,,
47,-,CHEN,DOOR - The 4th Mini Album - EP,-,47,1,,,,
48,up,Rod Stewart,Some Guys Have All the Luck,49,36,87,,,,
49,-,ARTMS,<Dall>,-,49,1,,,,
50,down,Calle 13,Entren los Que Quieran,45,39,59,,,,
51,-,Shakira,Grandes Éxitos,-,9,227,,,,
