Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Daft Punk,Random Access Memories,1,1,216,41,2019-10-06,13,2021-02-28
2,up,Journey,Greatest Hits,3,1,216,61,2019-10-27,61,2019-10-27
3,up,Bruno Mars,Unorthodox Jukebox,4,1,233,100,2019-10-06,58,2020-02-23
4,down,Soda Stereo,Me Verás Volver (Hits & Más),2,1,215,,,,
5,up,Coldplay,Ghost Stories,5,2,218,32,2019-10-06,32,2019-10-06
6,up,Michael Bublé,To Be Loved,6,4,225,,,,
7,up,Pearl Jam,Rearviewmirror: Greatest Hits 1991-2003,11,5,227,,,,
8,down,Marc Anthony,3.0,7,5,228,,,,
9,down,Elvis Presley,Elv1s: 30 #1 Hits,8,3,214,,,,
10,up,Vicentico,Vicentico 5,10,6,231,,,,
11,up,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",12,8,229,,,,
12,up,Michael Jackson,Number Ones,13,10,224,,,,
13,up,One Direction,Midnight Memories (Deluxe Edition),15,11,230,97,2019-10-06,49,2020-07-26
14,up,Jesse & Joy,¿Con Quién Se Queda el Perro?,18,13,229,,,,
15,up,Fito Páez,Fito Páez: Grandes Canciónes,20,15,217,,,,
16,-,Dua Lipa,Radical Optimism,-,16,1,,,,
17,up,La Ley,La Ley: MTV Unplugged,23,17,227,,,,
18,up,Calvin Harris,18 Months (Deluxe Edition),25,18,231,,,,
19,up,Francisca Valenzuela,Buen Soldado,26,19,225,,,,
20,up,Varios Artistas,Running Hits,37,20,224,,,,
21,down,Ed Sheeran,x (Deluxe Edition),16,12,223,,,,
22,up,Whitney Houston,The Ultimate Collection,27,22,222,,,,
23,up,One Direction,FOUR (The Ultimate Edition),28,22,226,47,2020-07-26,47,2020-07-26
24,up,Romeo Santos,"Fórmula, Vol. 1",29,22,234,,,,
25,up,Carlos Vives,Corazón Profundo (Versión Deluxe),31,25,229,,,,
26,down,Chico Trujillo,Chico de Oro,21,16,228,,,,
27,up,Michael Bublé,Christmas (Deluxe Special Edition),33,5,233,89,2019-11-10,3,2019-12-29
28,up,Miguel Bosé,Papitwo (Deluxe Versión),35,28,231,,,,
29,up,Laura Pausini,Lo Mejor de Laura Pausini - Volveré Junto a Ti,36,29,217,,,,
30,up,Ricardo Arjona,Viaje,38,29,228,,,,
31,up,Pink Floyd,The Endless River (Deluxe Edition),39,31,214,,,,
32,up,Tracy Chapman,Tracy Chapman,41,32,211,,,,
33,up,AC/DC,Iron Man 2,40,31,154,,,,
34,down,Coldplay,A Head Full of Dreams,9,7,222,79,2019-10-06,72,2019-10-13
35,up,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),42,34,145,,,,
36,up,Soda Stereo,Signos,43,35,105,,,,
37,up,David Guetta,Listen,44,34,120,,,,
38,up,Foster the People,Torches,45,36,113,,,,
39,up,Los Tres,Los Tres - Grandes Éxitos,46,38,65,,,,
40,-,Terrence Parker,Tribute - EP,-,40,1,,,,
41,-,La Banda del Dragòn,Mix volveremos,-,41,1,,,,
42,down,Shakira,Grandes Éxitos,14,9,226,,,,
43,up,Rod Stewart,Some Guys Have All the Luck,51,36,83,,,,
44,down,Calvin Harris,Motion,19,14,231,,,,
45,down,Soda Stereo,MTV Unplugged: Comfort y Música para Volar,22,17,219,,,,
46,-,Calle 13,Entren los Que Quieran,-,39,55,,,,
47,down,David Guetta,Nothing But the Beat Ultimate,24,1,229,75,2019-10-06,57,2019-10-20
48,-,Michael Jackson,The Essential Michael Jackson,-,40,41,,,,
49,-,Los Enanitos Verdes,Originales - 20 Éxitos,-,42,24,,,,
50,down,Marc Anthony,Sigo Siendo Yo,30,24,229,,,,
51,down,Los Prisioneros,Los Prisioneros - Su Historia y Sus Éxitos,34,13,214,,,,
52,-,Los Huasos Quincheros,Sesión Quincheros,-,42,7,,,,
53,-,Silvio Rodríguez,Al Final de Este Viaje...,-,43,14,,,,
54,-,Ana Torroja & Miguel Bosé,Girados (Live),-,49,7,,,,
