Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Daft Punk,Random Access Memories,1,1,222,41,2019-10-06,13,2021-02-28
2,up,Journey,Greatest Hits,2,1,222,61,2019-10-27,61,2019-10-27
3,up,Bruno Mars,Unorthodox Jukebox,3,1,239,100,2019-10-06,58,2020-02-23
4,up,Coldplay,Ghost Stories,4,2,224,32,2019-10-06,32,2019-10-06
5,up,Michael Bublé,To Be Loved,5,4,231,,,,
6,up,Pearl Jam,Rearviewmirror: Greatest Hits 1991-2003,6,5,233,,,,
7,up,Marc Anthony,3.0,7,5,234,,,,
8,up,Elvis Presley,Elv1s: 30 #1 Hits,8,3,220,,,,
9,up,Vicentico,Vicentico 5,9,6,237,,,,
10,up,Coldplay,A Head Full of Dreams,10,7,228,79,2019-10-06,72,2019-10-13
11,up,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",11,8,235,,,,
12,up,Michael Jackson,Number Ones,12,10,230,,,,
13,up,One Direction,Midnight Memories (Deluxe Edition),13,11,236,97,2019-10-06,49,2020-07-26
14,up,Ed Sheeran,x (Deluxe Edition),14,12,229,,,,
15,up,Jesse & Joy,¿Con Quién Se Queda el Perro?,15,13,235,,,,
16,up,Calvin Harris,Motion,16,14,236,,,,
17,up,Fito Páez,Fito Páez: Grandes Canciónes,17,15,223,,,,
18,up,Chico Trujillo,Chico de Oro,28,16,233,,,,
19,up,Soda Stereo,MTV Unplugged: Comfort y Música para Volar,19,17,224,,,,
20,up,Calvin Harris,18 Months (Deluxe Edition),20,18,237,,,,
21,up,La Ley,La Ley: MTV Unplugged,21,17,233,,,,
22,up,David Guetta,Nothing But the Beat Ultimate,22,1,235,75,2019-10-06,57,2019-10-20
23,up,Francisca Valenzuela,Buen Soldado,23,19,231,,,,
24,up,Varios Artistas,Running Hits,24,20,230,,,,
25,up,Whitney Houston,The Ultimate Collection,25,22,228,,,,
26,up,One Direction,FOUR (The Ultimate Edition),26,22,232,47,2020-07-26,47,2020-07-26
27,up,Romeo Santos,"Fórmula, Vol. 1",29,22,240,,,,
28,up,Marc Anthony,Sigo Siendo Yo,30,24,235,,,,
29,up,Carlos Vives,Corazón Profundo (Versión Deluxe),31,25,235,,,,
30,up,Michael Bublé,Christmas (Deluxe Special Edition),32,5,239,89,2019-11-10,3,2019-12-29
31,up,Los Prisioneros,Los Prisioneros - Su Historia y Sus Éxitos,33,13,219,,,,
32,up,Miguel Bosé,Papitwo (Deluxe Versión),46,28,237,,,,
33,up,Ricardo Arjona,Viaje,34,29,234,,,,
34,up,Pink Floyd,The Endless River (Deluxe Edition),35,31,220,,,,
35,up,Tracy Chapman,Tracy Chapman,36,32,217,,,,
36,up,AC/DC,Iron Man 2,37,31,160,,,,
37,up,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),38,34,151,,,,
38,up,Soda Stereo,Signos,39,35,111,,,,
39,up,David Guetta,Listen,40,34,126,,,,
40,up,Foster the People,Torches,41,36,119,,,,
41,up,Rod Stewart,Some Guys Have All the Luck,42,36,89,,,,
42,up,Los Tres,Los Tres - Grandes Éxitos,43,38,71,,,,
43,up,Calle 13,Entren los Que Quieran,47,39,61,,,,
44,-,NAYEON,NA,-,44,1,,,,
45,-,Trueno,EL ÚLTIMO BAILE,-,45,1,,,,
46,-,The GazettE,TOXIC,-,46,1,,,,
47,down,Soda Stereo,Me Verás Volver (Hits & Más),27,1,221,,,,
