Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,4,,,,
2,up,The Weeknd,Die For You,3,1,155,,,,
3,down,Mirrr,นิโคติน,2,1,153,,,,
4,up,Billkin,ชอบตัวเองตอนอยู่กับเธอ,4,1,24,,,,
5,up,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),5,1,14,,,,
6,up,Yuji & putri dahlia,Old Love,6,2,18,,,,
7,up,Chris Brown,Under the Influence,8,2,23,,,,
8,down,VELIKA,ฟ้าคงเหงาเมื่อไร้เธอ,7,3,28,,,,
9,up,Joji,Sanctuary,9,4,104,,,,
10,up,K/J,good boy,10,1,31,,,,
11,up,Polycat,ดูดี (Pretty ...Good),12,2,165,,,,
12,down,MaxMillor,วิเศษ (Magic),11,1,43,,,,
13,up,The Parkinson,ไหนวะ,14,3,22,,,,
14,up,Daniel Caesar,Best Part (feat. H.E.R.),16,2,165,,,,
15,down,Polycat,อาวรณ์ (I Want You),13,4,165,,,,
16,up,The Weeknd,Starboy (feat. Daft Punk),20,7,165,,,,
17,down,Mirrr,ดอกไม้ไฟ (Firework),15,3,96,,,,
18,up,Steve Lacy,Bad Habit,18,9,25,,,,
19,down,MEYOU,ภาวนา,17,1,165,,,,
20,up,Urworld,Sunkissed,23,2,116,,,,
21,down,Justine Skye,Collide (feat. Tyga),19,17,10,,,,
22,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,22,1,96,6,2021-03-14,2,2021-05-09
23,-,The Parkinson,Tell Her That I Love,-,17,140,,,,
24,up,ปอน นิพนธ์ & โต๋เหน่อ,Timemachine,25,20,13,,,,
25,down,SZA,Shirt,24,13,10,,,,
26,up,HYBS,Ride,26,10,39,,,,
27,up,D Gerrard,โลกคู่ขนาน,29,1,36,,,,
28,up,BLACKHEART,ฟีโรโมน (feat. 2TFLOW),28,2,51,,,,
29,down,Joji,SLOW DANCING IN THE DARK,21,13,165,,,,
30,up,The Weeknd,Blinding Lights,34,2,162,94,2019-12-01,1,2020-03-01
31,down,Kali Uchis,Melting,27,25,7,,,,
32,down,SZA,Nobody Gets Me,30,19,4,,,,
33,up,The Weeknd,Out of Time,35,1,52,,,,
34,down,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],32,23,6,,,,
35,up,The TOYS,Kiss By Kiss,37,1,72,,,,
36,down,YNG423,one wish (Remix),31,31,3,,,,
37,down,Giveon,HEARTBREAK ANNIVERSARY,36,1,99,37,2021-02-21,8,2021-03-21
38,down,Jaonaay,โกงรักไม่ได้ OST.ละครฉลาดเกมส์โกง,33,7,41,,,,
39,down,Daniel Caesar,Get You (feat. Kali Uchis),38,12,165,,,,
40,down,The TOYS,หน้าหนาวที่แล้ว,39,10,165,,,,
41,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),43,2,89,76,2021-04-25,2,2021-05-02
42,down,The Weeknd,After Hours,41,7,25,37,2020-02-23,22,2020-03-01
43,down,Khalid,Young Dumb & Broke,42,9,165,,,,
44,up,H.E.R.,Every Kind of Way,94,24,3,,,,
45,down,Non Tanon,ความรักกำลังก่อตัว,40,16,129,,,,
46,up,Chris Brown,Wet the Bed (feat. Ludacris),49,17,48,,,,
47,down,The Weeknd,The Hills,44,12,165,,,,
48,down,Tory Lanez,Say It,45,28,63,,,,
49,down,Khalid,Talk,48,2,165,86,2019-10-06,86,2019-10-06
50,up,ILLSLICK,คำๆ เดียว (feat. LILY),52,6,27,,,,
51,down,Bryson Tiller,Don't,46,30,12,,,,
52,down,The Weeknd,Save Your Tears,50,2,115,80,2020-03-22,1,2021-03-21
53,down,NONT TANONT,เธอมีคนเดียวบนโลก (AIN'T NO OTHER ONE),47,1,40,,,,
54,down,MEYOU,พูดจริง,51,1,110,,,,
55,down,HYBS,Dancing with my phone,53,34,34,,,,
56,up,The Weeknd,I Feel It Coming (feat. Daft Punk),57,13,165,,,,
57,up,Pink Sweat$,At My Worst,62,1,128,70,2021-01-10,70,2021-01-10
58,up,Doja Cat,Freak,58,39,44,,,,
59,up,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),63,2,149,,,,
60,down,Denise Julia,Nvmd,55,2,36,,,,
61,down,SZA,I Hate U,54,10,35,,,,
62,up,loserpop,ไม่เคย (เสียเธอไป),97,62,2,,,,
63,up,Marshmello & Khalid,Numb,81,22,30,,,,
64,down,LeeHi,ONLY,59,1,71,,,,
65,up,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),68,22,165,,,,
66,up,D Gerrard,นักวิทยาศาสตร์,67,10,67,,,,
67,down,NIKI,lowkey,64,6,165,,,,
68,down,MEYOU,พอจะรู้,61,41,27,,,,
69,up,The Parkinson,รักยังคงไม่พอ,77,3,57,,,,
70,up,Khalid,Location,72,22,131,,,,
71,down,HYBS,Killer,65,45,30,,,,
72,down,SZA,Good Days,71,5,43,39,2021-01-03,8,2021-01-10
73,up,MEYOU,พัทยา (Pattaya),76,1,72,,,,
74,down,Purplecat,ขณะ,66,37,11,,,,
75,down,ILLSLICK,พิพิธภัณฑ์,56,1,46,,,,
76,down,NIKI,I Like U,73,13,165,,,,
77,up,MEYOU,ถาม,79,2,68,,,,
78,down,SZA,Love Language,60,49,4,,,,
79,up,Chris Brown,No Guidance (feat. Drake),80,12,97,34,2019-10-06,34,2019-10-06
80,up,ILLSLICK,ถ้าเธอต้องเลือก,83,14,165,,,,
81,-,NOAH,หยุดรักไม่ได้แล้ว (feat. ARCHY),-,55,1,,,,
82,down,Jacquees,B.E.D.,78,41,13,,,,
83,down,SZA,Low,70,47,4,,,,
84,up,Groove Riders,Forbidden Love,86,40,51,,,,
85,-,Kennocha,Midnight (feat. Slange s),-,15,1,,,,
86,down,SZA,Blind,69,41,4,,,,
87,down,The Weeknd,Call Out My Name,82,11,165,,,,
88,up,UrboyTJ,Do You Mind?,88,50,75,,,,
89,down,The Weeknd,Party Monster,84,52,11,,,,
90,down,SZA,Seek & Destroy,74,45,4,,,,
91,down,Doja Cat,Say So,85,2,158,100,2020-02-02,6,2020-05-03
92,down,SZA,Snooze,87,1,4,,,,
93,down,SZA,Open Arms (feat. Travis Scott),75,15,4,,,,
94,-,ILLSLICK,Best Thing,-,54,82,,,,
95,up,Doja Cat,Like That (feat. Gucci Mane),98,3,148,99,2020-04-12,91,2020-04-19
96,down,Paul Partohap,P.S. I LOVE YOU,91,45,21,,,,
97,down,Alicia Keys,If I Ain't Got You,89,15,165,,,,
98,-,YOUNGOHM,Cold Fire,-,1,107,,,,
99,down,The Weeknd,Six Feet Under,92,80,8,,,,
100,down,MaxMillor,ให้ตาย...,93,65,12,,,,
