Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Die For You,1,1,107,,,,
2,up,ILLSLICK,พิพิธภัณฑ์,14,1,2,,,,
3,up,BLACKHEART,ฟีโรโมน (feat. 2TFLOW),5,2,3,,,,
4,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,1,48,6,2021-03-14,2,2021-05-09
5,down,The TOYS,Kiss By Kiss,4,1,24,,,,
6,up,MEYOU,ถาม,6,2,20,,,,
7,up,The Parkinson,รักยังคงไม่พอ,11,3,9,,,,
8,up,Mirrr,ดอกไม้ไฟ (Firework),9,3,48,,,,
9,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,2,41,76,2021-04-25,2,2021-05-02
10,down,The Weeknd,Sacrifice,2,1,4,,,,
11,down,LeeHi,ONLY,10,1,23,,,,
12,up,BAY6IX,ຕື່ນຈາກຝັນ (feat. LASOUDTHIDA),12,2,11,,,,
13,up,SZA,I Hate U,13,10,9,,,,
14,up,Pink Sweat$,At My Worst,19,1,80,70,2021-01-10,70,2021-01-10
15,up,Urworld,Sunkissed,18,2,68,,,,
16,down,The Weeknd,Out of Time,7,1,4,,,,
17,down,Daniel Caesar,Get You (feat. Kali Uchis),16,12,117,,,,
18,up,Daniel Caesar,Best Part (feat. H.E.R.),20,2,117,,,,
19,down,The Weeknd,Blinding Lights,17,2,114,94,2019-12-01,1,2020-03-01
20,up,Mirrr,นิโคติน,22,1,105,,,,
21,up,Giveon,HEARTBREAK ANNIVERSARY,21,1,51,37,2021-02-21,8,2021-03-21
22,down,MEYOU,GIRLS,15,3,16,,,,
23,up,The Weeknd,Take My Breath,36,2,25,,,,
24,down,The Weeknd,The Hills,23,12,117,,,,
25,up,Muni Long,Hrs and Hrs,87,10,2,,,,
26,down,The Weeknd,Starboy (feat. Daft Punk),24,7,117,,,,
27,up,The Weeknd,I Feel It Coming (feat. Daft Punk),28,13,117,,,,
28,down,NIKI,lowkey,25,6,117,,,,
29,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,26,4,13,,,,
30,up,PARTYNEXTDOOR,Break From Toronto,47,30,5,,,,
31,up,MEYOU,พัทยา (Pattaya),31,1,24,,,,
32,up,Doja Cat,Say So,34,2,110,100,2020-02-02,6,2020-05-03
33,up,NIKI,I Like U,35,13,117,,,,
34,up,Jeff Bernat,Still,39,9,117,,,,
35,down,The Weeknd,Save Your Tears,32,2,67,80,2020-03-22,1,2021-03-21
36,down,SAMBLACK,ไม่ยินดี (Raw Session Live),33,5,29,,,,
37,up,Doja Cat,So High,93,21,2,,,,
38,up,MEYOU,ภาวนา,40,1,117,,,,
39,up,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),44,2,101,,,,
40,up,LUSS,Locker,45,7,11,,,,
41,up,Alicia Keys,If I Ain't Got You,42,15,117,,,,
42,up,Vedo,Let's Get Married,46,42,5,,,,
43,up,ILLSLICK,ถ้าเธอต้องเลือก,50,14,117,,,,
44,up,Polycat,อาวรณ์ (I Want You),51,4,117,,,,
45,up,ILLSLICK,อย่าเล่นตัว,48,16,37,,,,
46,down,LUSS,หยอก หยอก,41,4,45,,,,
47,down,The Weeknd,Less Than Zero,37,27,4,,,,
48,down,The Weeknd,Gasoline,27,9,4,,,,
49,down,The Weeknd,Is There Someone Else?,29,19,4,,,,
50,down,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",30,18,4,,,,
51,down,Tory Lanez,Say It,49,28,22,,,,
52,up,Chlöe,Have Mercy,54,32,21,,,,
53,up,The TOYS,หน้าหนาวที่แล้ว,58,10,117,,,,
54,up,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),60,22,117,,,,
55,up,D Gerrard,นักวิทยาศาสตร์,56,10,24,,,,
56,up,Joji,SLOW DANCING IN THE DARK,59,13,117,,,,
57,up,Summer Walker,No Love,67,10,13,,,,
58,up,Pink Sweat$,Honesty,63,9,117,,,,
59,down,Realestk,Wfm,55,31,11,,,,
60,down,Nova,Not Around,53,13,29,,,,
61,up,Doja Cat,Like That (feat. Gucci Mane),61,3,101,99,2020-04-12,91,2020-04-19
62,up,Ali Gatie,It's You,65,10,117,41,2019-10-06,35,2019-10-27
63,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),68,11,117,,,,
64,up,Jeff Bernat,This Time,69,16,55,,,,
65,up,Albert Posis,Everlasting,74,12,117,,,,
66,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,62,9,12,,,,
67,up,Michael Carreon,The Simple Things,81,19,93,,,,
68,up,"Johnny Stimson, Jeff Bernat & Jesse Barrera",Casual (feat. Jeff Bernat & Johnny Stimson),83,25,86,,,,
69,up,SAMBLACK,ไม่ยินดี,78,5,29,,,,
70,-,Def,SUNSET WITH YOU,-,70,1,,,,
71,up,The Parkinson,Tell Her That I Love,76,17,117,,,,
72,down,Khalid,Talk,64,2,117,86,2019-10-06,86,2019-10-06
73,down,MEYOU,รู้เอง,57,22,11,,,,
74,down,YOUNGOHM,Cold Fire,70,1,77,,,,
75,down,88rising & NIKI,Indigo,73,26,72,,,,
76,up,Jeff Bernat,Cruel,94,14,117,,,,
77,-,Def,AGAIN (feat. LEON),-,77,1,,,,
78,-,JAY B,B.T.W (feat. Jay Park),-,15,22,,,,
79,up,ILLSLICK,กำลังจะ,92,29,113,,,,
80,-,Def,WHY?,-,80,1,,,,
81,-,Def,I JUST WANNA KNOW,-,81,1,,,,
82,-,Def,LIKE A FOOL (feat. JUNNY),-,82,1,,,,
83,down,Polycat,ดูดี (Pretty ...Good),66,2,117,,,,
84,down,The Weeknd,How Do I Make You Love Me?,38,16,4,,,,
85,-,Def,WANT U,-,85,1,,,,
86,up,Chris Brown,Wet the Bed (feat. Ludacris),88,17,18,,,,
87,up,Khalid,Young Dumb & Broke,91,9,117,,,,
88,down,The Weeknd,Best Friends,43,26,4,,,,
89,down,The Weeknd,Often,84,59,27,,,,
90,up,D Gerrard,Galaxy (feat. Kob the X Factor),99,5,110,,,,
91,-,Pink Sweat$,Real Thing (feat. Tori Kelly),-,45,1,,,,
92,-,Pink Sweat$,Pink Moon,-,77,1,,,,
93,down,LUSS,Kung Fu,89,8,32,,,,
94,-,ILLSLICK,บอกฉัน,-,30,91,,,,
95,-,Jeremih,Oui,-,86,1,,,,
96,down,Kali Uchis,telepatía,71,10,44,27,2021-02-28,6,2021-03-28
97,-,Timethai,NO ONE,-,97,1,,,,
98,up,Chris Brown & Young Thug,Go Crazy,100,12,90,98,2020-05-31,13,2020-08-16
99,-,Mac Ayres,Easy,-,25,115,,,,
100,down,The Weeknd,Call Out My Name,90,11,117,,,,
