Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MEYOU,ภาวนา,1,1,2,,,,
2,up,Khalid,Talk,2,2,2,86,2019-10-06,86,2019-10-06
3,up,Daniel Caesar,Best Part (feat. H.E.R.),4,2,2,,,,
4,down,The Parkinson,Present,3,3,2,,,,
5,up,Polycat,อาวรณ์ (I Want You),5,4,2,,,,
6,up,NICECNX,หลอก,7,6,2,,,,
7,up,Polycat,ดูดี (Pretty ...Good),8,2,2,,,,
8,down,NICECNX,คล้าย,6,6,2,,,,
9,up,MEYOU,พอจะรู้,9,9,2,,,,
10,up,Khalid,Young Dumb & Broke,11,9,2,,,,
11,down,Ali Gatie,It's You,10,10,2,41,2019-10-06,35,2019-10-27
12,up,Chris Brown,No Guidance (feat. Drake),13,12,2,34,2019-10-06,34,2019-10-06
13,down,Albert Posis,Everlasting,12,12,2,,,,
14,up,ILLSLICK,ถ้าเธอต้องเลือก,23,14,2,,,,
15,down,Jeff Bernat,Still,14,9,2,,,,
16,up,The TOYS,หน้าหนาวที่แล้ว,18,10,2,,,,
17,up,The Parkinson,Tell Her That I Love,24,17,2,,,,
18,up,Fora Kwan,ละลาย (feat. KT Long Flowing),36,18,2,,,,
19,up,The Parkinson,Dear Friend,19,18,2,,,,
20,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),17,11,2,,,,
21,up,Pink Sweat$,Honesty,22,9,2,,,,
22,-,ILLSLICK,Set Zero (feat. DM & KK),-,5,1,,,,
23,down,The Weeknd,I Feel It Coming (feat. Daft Punk),21,13,2,,,,
24,up,Khalid,Better,27,10,2,,,,
25,up,Jeff Bernat,Cruel,25,14,2,,,,
26,up,John Legend,All of Me,30,22,2,,,,
27,down,Mindset & Marina,ขอสักวัน,15,15,2,,,,
28,down,D Gerrard,Galaxy (feat. Kob the X Factor),26,5,2,,,,
29,down,Joji,Sanctuary,20,4,2,,,,
30,down,NIKI,move!,16,16,2,,,,
31,up,ILLSLICK,กำลังจะ,42,29,2,,,,
32,down,Finding Hope,More & More,31,29,2,,,,
33,down,The Weeknd,Starboy (feat. Daft Punk),29,7,2,,,,
34,up,ILLSLICK,บอกฉัน,40,30,2,,,,
35,down,Khalid,Location,32,22,2,,,,
36,down,Mac Ayres,Easy,33,25,2,,,,
37,up,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),48,22,2,,,,
38,down,88rising & NIKI,Indigo,28,26,2,,,,
39,down,NIKI,lowkey,34,6,2,,,,
40,up,ILLSLICK,จริงๆแล้ว,47,40,2,,,,
41,down,The Parkinson,Just Go.,35,25,2,,,,
42,up,Daniel Caesar,Get You (feat. Kali Uchis),43,12,2,,,,
43,down,TWO Popetorn,แต่ยังคิดถึง,38,38,2,,,,
44,down,Ella Mai,Trip,37,19,2,,,,
45,down,Joji,SLOW DANCING IN THE DARK,39,13,2,,,,
46,down,The Parkinson,New Item,41,41,2,,,,
47,down,Alicia Keys,If I Ain't Got You,46,15,2,,,,
48,down,Rini,My Favourite Clothes,45,35,2,,,,
49,down,VARINZ & Z TRIP,หนูคนเดียว (feat. Ponchet),44,44,2,,,,
50,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),51,50,2,79,2019-11-10,77,2019-11-17
51,up,Groove Riders,Forbidden Love,78,40,2,,,,
52,down,Summer Walker & Usher,Come Thru,49,49,2,91,2019-11-10,74,2019-12-01
53,up,TAEYANG,"Eyes, Nose, Lips",55,53,2,,,,
54,down,Khalid,Saturday Nights,50,35,2,,,,
55,down,NIKI,I Like U,53,13,2,,,,
56,down,Jeff Bernat,Wish You Well,52,38,2,,,,
57,down,slchld,"she likes spring, I prefer winter",56,19,2,,,,
58,down,Jeff Bernat,Just Vibe,57,47,2,,,,
59,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,54,50,2,,,,
60,down,The Parkinson,Delete,58,58,2,,,,
61,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],61,49,2,,,,
62,up,Non Tanon,ความรักกำลังก่อตัว,62,16,2,,,,
63,-,Tory Lanez & T-Pain,Jerry Sprunger,-,28,1,85,2019-11-10,34,2019-11-24
64,up,Ali Gatie,It's You (Acoustic),65,64,2,,,,
65,up,Major Lazer & Khalid,Trigger,93,55,2,,,,
66,up,Jayesslee,Officially Missing You,68,51,2,,,,
67,down,The Weeknd,The Hills,63,12,2,,,,
68,down,Hoody,Adios (feat. GRAY),59,59,2,,,,
69,down,The Weeknd,Call Out My Name,60,11,2,,,,
70,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],69,64,2,,,,
71,down,UrboyTJ,Do You Mind?,66,50,2,,,,
72,down,Jeff Bernat,Wrong About Forever,67,44,2,,,,
73,down,Jeff Bernat,Changes,70,57,2,,,,
74,down,The Weeknd,Can't Feel My Face,72,36,2,,,,
75,-,ILLSLICK,Best Thing,-,54,1,,,,
76,-,ILLSLICK,M-Leg (feat. Thaiblood),-,54,1,,,,
77,down,Pink Sweat$ & Crush,I Wanna Be Yours,64,64,2,,,,
78,-,Khalid,Up All Night,-,4,1,,,,
79,-,ILLSLICK,Dao Kang Fah,-,63,1,,,,
80,down,Burin Boonvisut,ในฝัน,75,75,2,,,,
81,down,Miso,Take Me,74,74,2,,,,
82,up,ILLSLICK,หลังจากฉันตาย,90,69,2,,,,
83,down,D Gerrard,ไม่เหมือนใคร,73,13,2,,,,
84,up,Summer Walker,I'll Kill You (feat. Jhené Aiko),86,84,2,95,2019-11-17,95,2019-11-17
85,-,LUSS,I'm Good,-,49,1,,,,
86,down,Timethai,WHATEVER,71,71,2,,,,
87,-,Maiyarap,มองฟ้า,-,78,1,,,,
88,up,Gavin D & OG-ANIC,ฉันยังไหว,91,88,2,,,,
89,-,Jessie Reyez,Crazy,-,85,1,,,,
90,down,Mac Ayres,Slow Down,81,81,2,,,,
91,-,ILLSLICK,Stoned,-,71,1,,,,
92,-,Tory Lanez,The Take (feat. Chris Brown),-,48,1,65,2019-11-24,65,2019-11-24
93,up,Daniel Caesar,Japanese Denim,96,74,2,,,,
94,down,Kaash Paige,Love Songs,80,58,2,,,,
95,up,Khalid,8TEEN,95,85,2,,,,
96,up,NIKI,Vintage,98,82,2,,,,
97,down,"Khalid, 6LACK & Ty Dolla $ign",OTW,77,77,2,,,,
98,down,Khalid & Normani,Love Lies,76,76,2,,,,
99,-,ILLSLICK,Slo Slow (feat. Dennis Thaikoon),-,99,1,,,,
100,-,Ben E. King,Stand By Me,-,96,1,,,,
