Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billkin,ชอบตัวเองตอนอยู่กับเธอ,1,1,15,,,,
2,up,The Weeknd,Die For You,3,1,146,,,,
3,down,K/J,good boy,2,1,22,,,,
4,up,Chris Brown,Under the Influence,5,2,14,,,,
5,down,Yuji & putri dahlia,Old Love,4,2,9,,,,
6,up,The Parkinson,ไหนวะ,6,3,13,,,,
7,up,Mirrr,นิโคติน,7,1,144,,,,
8,up,Polycat,ดูดี (Pretty ...Good),8,2,156,,,,
9,up,VELIKA,ฟ้าคงเหงาเมื่อไร้เธอ,12,3,19,,,,
10,down,Polycat,อาวรณ์ (I Want You),9,4,156,,,,
11,up,Steve Lacy,Bad Habit,11,9,16,,,,
12,down,D Gerrard,โลกคู่ขนาน,10,1,27,,,,
13,up,MaxMillor,วิเศษ (Magic),33,1,34,,,,
14,down,Jaonaay,โกงรักไม่ได้ OST.ละครฉลาดเกมส์โกง,13,7,32,,,,
15,down,Joji,Sanctuary,14,4,95,,,,
16,up,Urworld,Sunkissed,17,2,107,,,,
17,up,Mirrr,ดอกไม้ไฟ (Firework),19,3,87,,,,
18,up,The Weeknd,Starboy (feat. Daft Punk),18,7,156,,,,
19,down,ILLSLICK,คำๆ เดียว (feat. LILY),16,6,18,,,,
20,up,MEYOU,ภาวนา,22,1,156,,,,
21,down,D Gerrard,นักวิทยาศาสตร์,15,10,58,,,,
22,down,Giveon,HEARTBREAK ANNIVERSARY,20,1,90,37,2021-02-21,8,2021-03-21
23,down,Daniel Caesar,Best Part (feat. H.E.R.),21,2,156,,,,
24,up,The Weeknd,Blinding Lights,24,2,153,94,2019-12-01,1,2020-03-01
25,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,25,1,87,6,2021-03-14,2,2021-05-09
26,down,HYBS,Ride,23,10,30,,,,
27,up,Marshmello & Khalid,Numb,31,22,21,,,,
28,down,BLACKHEART,ฟีโรโมน (feat. 2TFLOW),27,2,42,,,,
29,down,The Weeknd,Out of Time,26,1,43,,,,
30,up,The Weeknd,After Hours,74,7,16,37,2020-02-23,22,2020-03-01
31,down,The TOYS,Kiss By Kiss,28,1,63,,,,
32,up,Daniel Caesar,Get You (feat. Kali Uchis),34,12,156,,,,
33,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),30,2,80,76,2021-04-25,2,2021-05-02
34,up,Non Tanon,ความรักกำลังก่อตัว,37,16,120,,,,
35,up,ปอน นิพนธ์ & โต๋เหน่อ,Timemachine,48,20,4,,,,
36,down,Pink Sweat$,At My Worst,35,1,119,70,2021-01-10,70,2021-01-10
37,down,Denise Julia,Nvmd,32,2,27,,,,
38,down,Joji,SLOW DANCING IN THE DARK,29,13,156,,,,
39,-,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),-,1,5,,,,
40,up,NONT TANONT,เธอมีคนเดียวบนโลก (AIN'T NO OTHER ONE),42,1,31,,,,
41,up,Purplecat,ขณะ,88,37,2,,,,
42,down,The Weeknd,The Hills,40,12,156,,,,
43,up,The Parkinson,รักยังคงไม่พอ,43,3,48,,,,
44,up,Bryson Tiller,Don't,52,30,3,,,,
45,down,Yung C,Simon Says (feat. B. Smyth),41,41,4,,,,
46,down,Khalid,Young Dumb & Broke,44,9,156,,,,
47,down,The Weeknd,Save Your Tears,36,2,106,80,2020-03-22,1,2021-03-21
48,down,Txrbo,นิรันดร์ (feat. BAY6IX & LALA),38,30,6,,,,
49,down,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),46,22,156,,,,
50,down,Khalid,Talk,45,2,156,86,2019-10-06,86,2019-10-06
51,down,The TOYS,หน้าหนาวที่แล้ว,39,10,156,,,,
52,down,LeeHi,ONLY,50,1,62,,,,
53,up,Tory Lanez,Say It,58,28,54,,,,
54,down,The Weeknd,I Feel It Coming (feat. Daft Punk),47,13,156,,,,
55,down,MEYOU,พูดจริง,54,1,101,,,,
56,down,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),49,2,140,,,,
57,down,NIKI,lowkey,53,6,156,,,,
58,down,The Weeknd,Call Out My Name,51,11,156,,,,
59,down,ILLSLICK,ถ้าเธอต้องเลือก,55,14,156,,,,
60,down,MEYOU,ถาม,56,2,59,,,,
61,down,Chris Brown,Wet the Bed (feat. Ludacris),57,17,39,,,,
62,down,Chris Brown,No Guidance (feat. Drake),60,12,88,34,2019-10-06,34,2019-10-06
63,down,MEYOU,พัทยา (Pattaya),61,1,63,,,,
64,up,MEYOU,พอจะรู้,64,41,18,,,,
65,down,UrboyTJ,Do You Mind?,63,50,66,,,,
66,down,NIKI,I Like U,62,13,156,,,,
67,down,HYBS,Dancing with my phone,59,34,25,,,,
68,down,Jacquees,B.E.D.,66,41,4,,,,
69,down,Doja Cat,Say So,65,2,149,100,2020-02-02,6,2020-05-03
70,down,Khalid,Location,67,22,122,,,,
71,up,Khalid,Satellite,78,71,5,,,,
72,down,Doja Cat,Freak,68,39,35,,,,
73,down,Alicia Keys,If I Ain't Got You,72,15,156,,,,
74,down,The Parkinson,Present,73,3,150,,,,
75,down,Paul Partohap,P.S. I LOVE YOU,70,45,12,,,,
76,up,Jeff Bernat,Still,76,9,156,,,,
77,down,D Gerrard,Galaxy (feat. Kob the X Factor),71,5,148,,,,
78,up,Doja Cat,Like That (feat. Gucci Mane),80,3,140,99,2020-04-12,91,2020-04-19
79,up,Pink Sweat$,Honesty,79,9,153,,,,
80,up,Chris Brown & Young Thug,Go Crazy,81,12,120,98,2020-05-31,13,2020-08-16
81,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),82,11,156,,,,
82,down,ILLSLICK,พิพิธภัณฑ์,75,1,41,,,,
83,up,MEYOU,GIRLS,84,3,55,,,,
84,down,BAY6IX,ຕື່ນຈາກຝັນ (feat. LASOUDTHIDA),69,2,37,,,,
85,down,Jeff Bernat,This Time,83,16,94,,,,
86,down,HYBS,Killer,77,45,21,,,,
87,up,MEYOU,รู้ตัวอีกที,87,5,55,,,,
88,-,SZA,Shirt,-,13,1,,,,
89,up,FLO,Not My Job,98,74,5,,,,
90,up,The Weeknd,Often,96,59,64,,,,
91,up,The Parkinson,Not Yet,95,91,6,,,,
92,down,The Weeknd,Can't Feel My Face,89,36,114,,,,
93,down,SZA,Broken Clocks,86,59,9,,,,
94,down,Albert Posis,Everlasting,90,12,156,,,,
95,-,MaxMillor,ให้ตาย...,-,65,6,,,,
96,down,The Weeknd,Party Monster,94,52,2,,,,
97,up,The Weeknd,Six Feet Under,97,80,2,,,,
98,down,ILLSLICK,จริงๆแล้ว,92,40,112,,,,
99,down,ILLSLICK,กำลังจะ,85,29,140,,,,
100,down,Groove Riders,Forbidden Love,93,40,49,,,,
