Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),4,1,8,,,,
2,down,Billkin,ชอบตัวเองตอนอยู่กับเธอ,1,1,18,,,,
3,down,The Weeknd,Die For You,2,1,149,,,,
4,up,Yuji & putri dahlia,Old Love,5,2,12,,,,
5,down,Chris Brown,Under the Influence,3,2,17,,,,
6,up,Mirrr,นิโคติน,7,1,147,,,,
7,down,K/J,good boy,6,1,25,,,,
8,up,The Parkinson,ไหนวะ,8,3,16,,,,
9,up,Polycat,ดูดี (Pretty ...Good),10,2,159,,,,
10,down,Joji,Sanctuary,9,4,98,,,,
11,up,VELIKA,ฟ้าคงเหงาเมื่อไร้เธอ,11,3,22,,,,
12,up,Polycat,อาวรณ์ (I Want You),12,4,159,,,,
13,up,Steve Lacy,Bad Habit,13,9,19,,,,
14,up,The Weeknd,Starboy (feat. Daft Punk),15,7,159,,,,
15,down,Jaonaay,โกงรักไม่ได้ OST.ละครฉลาดเกมส์โกง,14,7,35,,,,
16,up,Mirrr,ดอกไม้ไฟ (Firework),19,3,90,,,,
17,down,MaxMillor,วิเศษ (Magic),16,1,37,,,,
18,up,Daniel Caesar,Best Part (feat. H.E.R.),18,2,159,,,,
19,up,MEYOU,ภาวนา,21,1,159,,,,
20,up,Urworld,Sunkissed,22,2,110,,,,
21,down,D Gerrard,โลกคู่ขนาน,17,1,30,,,,
22,up,HYBS,Ride,24,10,33,,,,
23,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,23,1,90,6,2021-03-14,2,2021-05-09
24,up,BLACKHEART,ฟีโรโมน (feat. 2TFLOW),28,2,45,,,,
25,down,Joji,SLOW DANCING IN THE DARK,20,13,159,,,,
26,down,Giveon,HEARTBREAK ANNIVERSARY,25,1,93,37,2021-02-21,8,2021-03-21
27,up,ปอน นิพนธ์ & โต๋เหน่อ,Timemachine,27,20,7,,,,
28,down,The Weeknd,Out of Time,26,1,46,,,,
29,up,The Weeknd,Blinding Lights,29,2,156,94,2019-12-01,1,2020-03-01
30,up,Daniel Caesar,Get You (feat. Kali Uchis),30,12,159,,,,
31,up,The TOYS,Kiss By Kiss,34,1,66,,,,
32,down,ILLSLICK,คำๆ เดียว (feat. LILY),31,6,21,,,,
33,up,Bryson Tiller,Don't,40,30,6,,,,
34,down,D Gerrard,นักวิทยาศาสตร์,32,10,61,,,,
35,down,Khalid,Young Dumb & Broke,33,9,159,,,,
36,up,Denise Julia,Nvmd,42,2,30,,,,
37,down,The Weeknd,After Hours,35,7,19,37,2020-02-23,22,2020-03-01
38,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),41,2,83,76,2021-04-25,2,2021-05-02
39,up,Tory Lanez,Say It,44,28,57,,,,
40,down,Purplecat,ขณะ,39,37,5,,,,
41,up,Jacquees,B.E.D.,43,41,7,,,,
42,down,Non Tanon,ความรักกำลังก่อตัว,38,16,123,,,,
43,up,The Weeknd,The Hills,46,12,159,,,,
44,up,Khalid,Talk,45,2,159,86,2019-10-06,86,2019-10-06
45,up,The Weeknd,Save Your Tears,47,2,109,80,2020-03-22,1,2021-03-21
46,up,HYBS,Dancing with my phone,61,34,28,,,,
47,up,The Weeknd,I Feel It Coming (feat. Daft Punk),54,13,159,,,,
48,down,SZA,Shirt,36,13,4,,,,
49,down,Pink Sweat$,At My Worst,48,1,122,70,2021-01-10,70,2021-01-10
50,down,Marshmello & Khalid,Numb,37,22,24,,,,
51,up,The TOYS,หน้าหนาวที่แล้ว,52,10,159,,,,
52,down,MEYOU,พูดจริง,51,1,104,,,,
53,up,NIKI,lowkey,53,6,159,,,,
54,up,LeeHi,ONLY,56,1,65,,,,
55,down,NIKI,I Like U,49,13,159,,,,
56,down,The Parkinson,รักยังคงไม่พอ,55,3,51,,,,
57,down,NONT TANONT,เธอมีคนเดียวบนโลก (AIN'T NO OTHER ONE),50,1,34,,,,
58,up,Chris Brown,No Guidance (feat. Drake),64,12,91,34,2019-10-06,34,2019-10-06
59,up,MEYOU,ถาม,65,2,62,,,,
60,down,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),58,22,159,,,,
61,down,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),60,2,143,,,,
62,up,MEYOU,พอจะรู้,62,41,21,,,,
63,up,Chris Brown,Wet the Bed (feat. Ludacris),63,17,42,,,,
64,down,The Weeknd,Call Out My Name,57,11,159,,,,
65,up,HYBS,Killer,76,45,24,,,,
66,up,MEYOU,พัทยา (Pattaya),66,1,66,,,,
67,down,Khalid,Location,59,22,125,,,,
68,up,Doja Cat,Freak,68,39,38,,,,
69,up,Kaash Paige,Love Songs,82,58,7,,,,
70,down,ILLSLICK,ถ้าเธอต้องเลือก,67,14,159,,,,
71,down,Alicia Keys,If I Ain't Got You,70,15,159,,,,
72,up,Jeff Bernat,Still,72,9,159,,,,
73,down,UrboyTJ,Do You Mind?,69,50,69,,,,
74,up,Doja Cat,Say So,74,2,152,100,2020-02-02,6,2020-05-03
75,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),77,11,159,,,,
76,up,Jeff Bernat,This Time,79,16,97,,,,
77,up,Paul Partohap,P.S. I LOVE YOU,83,45,15,,,,
78,up,Chris Brown & Young Thug,Go Crazy,80,12,123,98,2020-05-31,13,2020-08-16
79,down,Txrbo,นิรันดร์ (feat. BAY6IX & LALA),71,30,9,,,,
80,up,HYBS,Go Higher,95,78,7,,,,
81,down,MEYOU,GIRLS,78,3,58,,,,
82,up,Doja Cat,Like That (feat. Gucci Mane),84,3,143,99,2020-04-12,91,2020-04-19
83,up,D Gerrard,Galaxy (feat. Kob the X Factor),85,5,151,,,,
84,down,The Parkinson,Present,81,3,153,,,,
85,down,Khalid,Satellite,75,71,8,,,,
86,down,Yung C,Simon Says (feat. B. Smyth),73,41,7,,,,
87,down,LUSS,หยอก หยอก,86,4,73,,,,
88,up,MaxMillor,ให้ตาย...,96,65,8,,,,
89,up,The Weeknd,Often,92,59,67,,,,
90,-,MEYOU,รู้ตัวอีกที,-,5,57,,,,
91,down,Pink Sweat$,Honesty,88,9,156,,,,
92,-,Kali Uchis,Melting,-,25,1,,,,
93,down,SZA,Broken Clocks,89,59,12,,,,
94,up,The Weeknd,Is There Someone Else?,100,19,29,,,,
95,down,The Weeknd,Six Feet Under,91,80,4,,,,
96,down,The Weeknd,Party Monster,90,52,5,,,,
97,down,The Weeknd,Can't Feel My Face,93,36,117,,,,
98,-,Justine Skye,Collide (feat. Tyga),-,17,4,,,,
99,down,YOUNGOHM,Cold Fire,94,1,103,,,,
100,down,ILLSLICK,จริงๆแล้ว,87,40,114,,,,
