Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HYBS,Tip Toe,3,1,30,,,,
2,down,SZA,Snooze,1,1,58,,,,
3,down,Mirrr,นิโคติน,2,1,207,,,,
4,up,mind,Stay Around Me (feat. 2Ectasy),4,2,9,,,,
5,up,Usher,Hey Daddy (Daddy's Home) [feat. Plies],9,2,13,,,,
6,up,Rifle,ที่สุดเลย (feat. Saran),6,2,21,,,,
7,up,MEYOU,ภาวนา,7,1,219,,,,
8,down,SZA,Kill Bill,5,1,58,,,,
9,up,Percy,Shall We (feat. 4ourYou & Gena Desouza),10,1,24,,,,
10,down,D Gerrard,Galaxy (feat. Kob the X Factor),8,5,160,,,,
11,up,Keyshia Cole,Love,19,11,51,,,,
12,down,Polycat,ดูดี (Pretty ...Good),11,2,219,,,,
13,up,Secret Boy,Monalisa (feat. 2Ectasy),88,9,2,,,,
14,down,Mirrr,ดอกไม้ไฟ (Firework),12,3,150,,,,
15,down,Yented,Her,14,6,69,,,,
16,up,Daniel Caesar,Best Part (feat. H.E.R.),18,2,219,,,,
17,up,The Weeknd,Die For You,17,1,209,,,,
18,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,42,1,150,6,2021-03-14,2,2021-05-09
19,down,The Weeknd,Reminder,13,2,53,,,,
20,down,Billkin,ชอบตัวเองตอนอยู่กับเธอ,15,1,78,,,,
21,up,2Venti,"You & I (feat. 2Ectasy, BNINE B9 & T3RD)",21,6,11,,,,
22,down,Polycat,อาวรณ์ (I Want You),16,4,219,,,,
23,up,HYBS,Ride,41,10,93,,,,
24,up,The Weeknd,Starboy (feat. Daft Punk),25,7,219,,,,
25,down,MEYOU,พูดจริง,24,1,164,,,,
26,down,Chris Brown,Under the Influence,23,2,77,,,,
27,down,D Gerrard,ไม่เหมือนใคร,20,13,31,,,,
28,up,Jayrun,Something About Us,29,28,3,,,,
29,down,ARMOR,Fall in Love,26,1,30,,,,
30,down,Daniel Caesar,Get You (feat. Kali Uchis),28,12,219,,,,
31,up,2Ectasy,Beside Me (feat. Kennocha),31,4,26,,,,
32,down,Non Tanon,ความรักกำลังก่อตัว,30,16,183,,,,
33,down,D Gerrard,โลกคู่ขนาน,27,1,90,,,,
34,down,The Weeknd & Ariana Grande,Die For You (Remix),22,1,47,,,,
35,down,Urworld,Sunkissed,32,2,170,,,,
36,up,Yungtarr,BIG BIG WORLD,40,14,38,,,,
37,down,The Weeknd,Blinding Lights,33,2,216,94,2019-12-01,1,2020-03-01
38,up,MEYOU,รู้ตัวอีกที,39,5,106,,,,
39,down,The TOYS,หน้าหนาวที่แล้ว,34,10,219,,,,
40,down,The Weeknd,Save Your Tears,36,2,169,80,2020-03-22,1,2021-03-21
41,down,Daniel Caesar,TRACK 6,35,16,15,,,,
42,down,MEYOU,พัทยา (Pattaya),38,1,121,,,,
43,down,Kakagoesbackhome,เธอไม่ชอบเด็ก ก.ท. เธอชอบแต่เด็กอัสสัมชัญ,37,7,24,,,,
44,up,The Weeknd,The Hills,53,12,219,,,,
45,up,Tory Lanez,Say It,47,28,117,,,,
46,down,Yuji & putri dahlia,Old Love,44,2,72,,,,
47,down,The Parkinson,Tell Her That I Love,43,17,192,,,,
48,up,ARMOR,ถ้าโลกไม่ใจดีกับเธอ เดี๋ยวเราใจดีกับเธอแทน,48,5,27,,,,
49,down,MEYOU,ถาม,46,2,121,,,,
50,down,YOUNGOHM,Cold Fire,45,1,161,,,,
51,up,HYBS,Dancing with my phone,89,34,82,,,,
52,down,Miguel,Sure Thing,50,8,54,,,,
53,up,Doja Cat,Like That (feat. Gucci Mane),56,3,174,99,2020-04-12,91,2020-04-19
54,up,SZA,Nobody Gets Me,59,19,58,,,,
55,down,The TOYS,Kiss By Kiss,49,1,126,,,,
56,down,SZA,Good Days,55,5,97,39,2021-01-03,8,2021-01-10
57,up,Jesse Barrera & Albert Posis,Hold On Tight,66,26,36,,,,
58,up,Joji,SLOW DANCING IN THE DARK,64,13,219,,,,
59,up,Billylobby,FWB (feat. Yungtarr),69,9,30,,,,
60,up,SZA,Shirt,62,13,64,,,,
61,down,Tory James,Treasure (feat. Yungtarr),51,4,41,,,,
62,down,VELIKA,ฟ้าคงเหงาเมื่อไร้เธอ,54,3,82,,,,
63,up,Doja Cat,Say So,67,2,179,100,2020-02-02,6,2020-05-03
64,down,Jeremih,Birthday Sex,60,52,4,,,,
65,up,MaxMillor,วิเศษ (Magic),72,1,97,,,,
66,down,SZA,I Hate U,63,10,88,,,,
67,down,Khalid,Young Dumb & Broke,65,9,219,,,,
68,up,HYBS,Killer,98,45,52,,,,
69,down,The Weeknd,Can't Feel My Face,52,28,161,,,,
70,up,MEYOU,GIRLS,70,3,82,,,,
71,up,Steve Lacy,Bad Habit,71,9,63,,,,
72,down,D Gerrard,นักวิทยาศาสตร์,58,10,77,,,,
73,up,Bryson Tiller,Don't,77,30,66,,,,
74,down,LeeHi,ONLY,73,1,125,,,,
75,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),68,2,143,76,2021-04-25,2,2021-05-02
76,up,NONT TANONT,เธอมีคนเดียวบนโลก (AIN'T NO OTHER ONE),79,1,89,,,,
77,up,Leah Marie Perez,Nothin' on Me,97,50,5,,,,
78,down,Timethai,เปิดใจไม่เปิดตัว,61,7,29,,,,
79,down,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),57,35,26,,,,
80,down,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),74,2,203,,,,
81,down,Khalid,Talk,76,2,219,86,2019-10-06,86,2019-10-06
82,down,Giveon,HEARTBREAK ANNIVERSARY,80,1,153,37,2021-02-21,8,2021-03-21
83,down,Chris Brown,Wet the Bed (feat. Ludacris),81,17,102,,,,
84,up,Yungtarr,มีร่มให่ยืม,95,15,26,,,,
85,down,ILLSLICK,ถ้าเธอต้องเลือก,75,14,218,,,,
86,up,2Ectasy,Fully Naked (feat. The GE),93,47,19,,,,
87,down,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),82,22,219,,,,
88,up,SZA,Open Arms (feat. Travis Scott),91,15,36,,,,
89,down,Chris Brown,No Guidance (feat. Drake),84,12,139,34,2019-10-06,34,2019-10-06
90,down,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",83,7,43,,,,
91,down,VELIKA,หากว่าฉันได้ครอบครอง,78,1,40,,,,
92,-,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),-,1,51,,,,
93,-,J.Tajor,Like I Do,-,8,1,,,,
94,up,Daniel Caesar,Japanese Denim,96,74,33,,,,
95,down,The Parkinson,ไหนวะ,85,3,76,,,,
96,up,NIKI,lowkey,100,6,207,,,,
97,down,ILLSLICK,Best Thing,92,54,109,,,,
98,-,MXFRUIT,what do i do (English Ver.),-,52,1,,,,
99,down,The Weeknd,After Hours,86,7,75,37,2020-02-23,22,2020-03-01
100,down,The Weeknd,I Feel It Coming (feat. Daft Punk),94,13,202,,,,
