Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Percy,Shall We (feat. 4ourYou & Gena Desouza),12,1,2,,,,
2,up,Percy,Shall We (sped up) [feat. 4ourYou & Gena Desouza],31,2,2,,,,
3,down,SZA,Snooze,2,1,36,,,,
4,down,ARMOR,Fall in Love,1,1,8,,,,
5,up,2Ectasy,Beside Me (feat. Kennocha),9,4,4,,,,
6,down,Tory James,Treasure (feat. Yungtarr),5,4,19,,,,
7,down,Mirrr,นิโคติน,3,1,185,,,,
8,down,HYBS,Tip Toe,4,1,8,,,,
9,down,ARMOR,ถ้าโลกไม่ใจดีกับเธอ เดี๋ยวเราใจดีกับเธอแทน,6,5,5,,,,
10,up,Baby Boat,Stay with U,66,10,2,,,,
11,up,Percy,Shall We (slowed + reverb) [feat. 4ourYou & Gena Desouza],55,11,2,,,,
12,down,Polycat,ดูดี (Pretty ...Good),10,2,197,,,,
13,down,Timethai,เปิดใจไม่เปิดตัว,8,7,7,,,,
14,down,SZA,Kill Bill,11,1,36,,,,
15,up,Kennocha,Midnight (feat. Slange s),42,15,31,,,,
16,up,Yented,Her,16,6,47,,,,
17,up,Baby Boat,Abu,50,17,12,,,,
18,up,The Weeknd,Die For You,23,1,187,,,,
19,down,MEYOU,ภาวนา,13,1,197,,,,
20,down,VELIKA,หากว่าฉันได้ครอบครอง,14,1,18,,,,
21,down,JUNENOM,กาลครั้งนึง,7,1,7,,,,
22,up,Jh4y,FALL YOU (feat. DakidJP),45,6,15,,,,
23,down,Polycat,อาวรณ์ (I Want You),20,4,197,,,,
24,down,The Weeknd,Reminder,17,2,31,,,,
25,up,Kennocha,N33d you (feat. Naphat),39,11,30,,,,
26,down,The Weeknd & Ariana Grande,Die For You (Remix),15,1,25,,,,
27,down,Billylobby,FWB (feat. Yungtarr),21,9,8,,,,
28,down,Chris Brown,Under the Influence,18,2,55,,,,
29,down,Billkin,ชอบตัวเองตอนอยู่กับเธอ,19,1,56,,,,
30,down,Yungtarr,มีร่มให่ยืม,27,15,5,,,,
31,down,Daniel Caesar,Best Part (feat. H.E.R.),22,2,197,,,,
32,down,Urworld,Sunkissed,24,2,148,,,,
33,down,The Weeknd,Starboy (feat. Daft Punk),29,7,197,,,,
34,down,VELIKA,ฟ้าคงเหงาเมื่อไร้เธอ,25,3,60,,,,
35,up,KIDO3008,U (You),40,25,22,,,,
36,up,The Weeknd,Blinding Lights,59,2,194,94,2019-12-01,1,2020-03-01
37,down,Mirrr,ดอกไม้ไฟ (Firework),28,3,128,,,,
38,up,Jh4y,Pls stay (feat. Kanyanut Q),85,19,9,,,,
39,up,The Weeknd,Can't Feel My Face,41,28,139,,,,
40,down,Non Tanon,ความรักกำลังก่อตัว,34,16,161,,,,
41,down,Yungtarr,BIG BIG WORLD,33,14,16,,,,
42,up,Kakagoesbackhome,เธอไม่ชอบเด็ก ก.ท. เธอชอบแต่เด็กอัสสัมชัญ,89,7,2,,,,
43,down,VELIKA,ดอกไม้และข้อความ,30,10,31,,,,
44,down,Jesse Barrera & Albert Posis,Hold On Tight,26,26,14,,,,
45,down,Yuji & putri dahlia,Old Love,36,2,50,,,,
46,up,The Weeknd,Save Your Tears,51,2,147,80,2020-03-22,1,2021-03-21
47,down,YOUNGOHM,Cold Fire,38,1,139,,,,
48,down,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",32,7,21,,,,
49,down,The TOYS,Kiss By Kiss,43,1,104,,,,
50,down,HYBS,Ride,35,10,71,,,,
51,down,MaxMillor,วิเศษ (Magic),47,1,75,,,,
52,down,Daniel Caesar,Get You (feat. Kali Uchis),37,12,197,,,,
53,down,BLACKHEART,ฟีโรโมน (feat. 2TFLOW),49,2,83,,,,
54,up,Kennocha,Hope (feat. Chxid!),90,54,2,,,,
55,down,The TOYS,หน้าหนาวที่แล้ว,46,10,197,,,,
56,down,Khalid,Young Dumb & Broke,44,9,197,,,,
57,down,Kali Uchis,Moonlight,48,11,22,,,,
58,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,53,1,128,6,2021-03-14,2,2021-05-09
59,down,Tory Lanez,Say It,57,28,95,,,,
60,up,SZA,Nobody Gets Me,63,19,36,,,,
61,down,Joji,SLOW DANCING IN THE DARK,52,13,197,,,,
62,up,The Parkinson,ไหนวะ,62,3,54,,,,
63,down,MEYOU,พูดจริง,60,1,142,,,,
64,down,Giveon,HEARTBREAK ANNIVERSARY,58,1,131,37,2021-02-21,8,2021-03-21
65,up,SZA,Shirt,69,13,42,,,,
66,down,Miguel,Sure Thing,54,8,32,,,,
67,down,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),64,2,181,,,,
68,down,SZA,Good Days,61,5,75,39,2021-01-03,8,2021-01-10
69,down,Bryson Tiller,Don't,65,30,44,,,,
70,up,K/J,good boy,70,1,63,,,,
71,down,Chris Brown,Wet the Bed (feat. Ludacris),68,17,80,,,,
72,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),79,2,121,76,2021-04-25,2,2021-05-02
73,down,SZA,Open Arms (feat. Travis Scott),67,15,20,,,,
74,down,Purplecat,ขณะ,71,37,27,,,,
75,up,NONT TANONT,เธอมีคนเดียวบนโลก (AIN'T NO OTHER ONE),77,1,67,,,,
76,down,MEYOU,พอจะรู้,73,41,58,,,,
77,down,D Gerrard,โลกคู่ขนาน,75,1,68,,,,
78,down,The Parkinson,Tell Her That I Love,76,17,170,,,,
79,up,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),82,22,197,,,,
80,down,Khalid,Talk,74,2,197,86,2019-10-06,86,2019-10-06
81,up,Kennocha,"Promise (feat. Percy, LTB & Naphat)",93,81,2,,,,
82,down,LeeHi,ONLY,80,1,103,,,,
83,down,Akon,Right Now (Na Na Na),56,28,4,,,,
84,down,ILLSLICK,ถ้าเธอต้องเลือก,78,14,197,,,,
85,up,The Weeknd,Out of Time,86,1,84,,,,
86,down,Summer Walker,CPR,72,41,29,,,,
87,up,Jh4y,Where's My Fourleaf Clover Gone? (feat. JAKS),96,87,2,,,,
88,down,The Weeknd,The Hills,84,12,197,,,,
89,down,Doja Cat,Freak,83,39,76,,,,
90,down,Steve Lacy,Infrunami,81,67,5,,,,
91,-,Kennocha,หลบเพื่อลืมเธอ,-,91,1,,,,
92,up,SZA,I Hate U,94,10,67,,,,
93,-,MEYOU,ถาม,-,2,99,,,,
94,up,Khalid,Location,95,22,149,,,,
95,down,XG,LEFT RIGHT,91,15,26,,,,
96,-,The Weeknd,In the Night,-,86,13,,,,
97,-,The Weeknd,Wicked Games,-,93,8,,,,
98,down,HYBS,Dancing with my phone,87,34,60,,,,
99,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),88,1,46,,,,
100,down,MEYOU,รู้ตัวอีกที,99,5,84,,,,
