Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mirrr,นิโคติน,1,1,33,,,,
2,up,Daniel Caesar,Best Part (feat. H.E.R.),2,2,45,,,,
3,up,YOUNGOHM,Cold Fire,5,1,5,,,,
4,up,"Calvin Harris, The Weeknd",Over Now,4,4,3,39,2020-09-06,39,2020-09-06
5,down,Arii,กำลังดี,3,3,13,,,,
6,up,Doja Cat,Say So,8,2,38,100,2020-02-02,6,2020-05-03
7,down,The Weeknd,Blinding Lights,6,2,42,94,2019-12-01,1,2020-03-01
8,down,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),7,2,29,,,,
9,up,MEYOU,ภาวนา,9,1,45,,,,
10,up,Jaonaay,โกงรักไม่ได้ OST.ละครฉลาดเกมส์โกง,10,7,6,,,,
11,up,YOUNGOHM,The Last Kiss,14,9,5,,,,
12,down,Khalid,Talk,11,2,45,86,2019-10-06,86,2019-10-06
13,up,The Parkinson,Present,16,3,45,,,,
14,down,Pink Sweat$,Honesty,13,9,45,,,,
15,up,Doja Cat,Like That (feat. Gucci Mane),17,3,29,99,2020-04-12,91,2020-04-19
16,up,Polycat,อาวรณ์ (I Want You),18,4,45,,,,
17,down,Chris Brown & Young Thug,Go Crazy,15,12,18,98,2020-05-31,13,2020-08-16
18,up,Polycat,ดูดี (Pretty ...Good),19,2,45,,,,
19,down,ILLSLICK,The Notebook,12,12,3,,,,
20,up,Ali Gatie,It's You,21,10,45,41,2019-10-06,35,2019-10-27
21,up,ว่าน วันวาน,เท่านี้ที่อยากฟัง (feat. AUTTA),23,10,25,,,,
22,down,Doja Cat,Say So (feat. Nicki Minaj),20,4,20,57,2020-03-08,13,2020-05-10
23,up,The Weeknd,I Feel It Coming (feat. Daft Punk),25,13,45,,,,
24,down,Jaonaay,เธอมีเขา,22,11,19,,,,
25,up,NICECNX,หลอก,26,6,45,,,,
26,down,ILLSLICK,ถ้าเธอต้องเลือก,24,14,45,,,,
27,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),29,11,45,,,,
28,up,Albert Posis,Everlasting,31,12,45,,,,
29,up,Jeff Bernat,Still,32,9,45,,,,
30,down,LEE HI,HOLO,28,8,8,,,,
31,up,MEYOU,พอจะรู้,37,9,45,,,,
32,down,Khalid,Young Dumb & Broke,27,9,45,,,,
33,up,Patrickananda,คนไกล (Lofi Version),88,33,2,,,,
34,down,The TOYS,หน้าหนาวที่แล้ว,30,10,45,,,,
35,up,Michael Carreon,The Simple Things,39,19,21,,,,
36,down,NICECNX,คล้าย,34,6,45,,,,
37,down,The Parkinson,Tell Her That I Love,33,17,45,,,,
38,down,Joji,SLOW DANCING IN THE DARK,35,13,45,,,,
39,up,Daniel Caesar,Get You (feat. Kali Uchis),42,12,45,,,,
40,down,The Weeknd,Starboy (feat. Daft Punk),36,7,45,,,,
41,down,Mac Ayres,Easy,40,25,45,,,,
42,down,P.A.P BEATBAND & Na,ฟาวเวอร์,41,18,7,,,,
43,down,Khalid & Disclosure,Know Your Worth,38,6,32,66,2020-02-09,39,2020-02-16
44,up,Jeremy Passion,Nothing,44,33,25,,,,
45,-,MEYOU,พูดจริง,-,1,1,,,,
46,down,NIKI,lowkey,43,6,45,,,,
47,down,Finding Hope,More & More,45,29,45,,,,
48,down,The Weeknd,In Your Eyes,46,7,26,41,2020-03-22,12,2020-03-29
49,up,slchld,"she likes spring, I prefer winter",51,19,45,,,,
50,down,Jeff Bernat,Cruel,49,14,45,,,,
51,up,Rini,My Favourite Clothes,53,35,45,,,,
52,down,D Gerrard,Galaxy (feat. Kob the X Factor),48,5,45,,,,
53,down,Chloe x Halle,Do It,50,16,16,,,,
54,up,TWO Popetorn,แต่ยังคิดถึง,54,38,45,,,,
55,down,ILLSLICK,กำลังจะ,47,29,45,,,,
56,down,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),52,22,45,,,,
57,down,The Parkinson,Dear Friend,56,18,45,,,,
58,up,NIKI,I Like U,61,13,45,,,,
59,up,Kelly Rowland,Coffee,65,15,21,,,,
60,up,SZA,Hit Different (feat. Ty Dolla $ign),94,60,2,48,2020-09-13,48,2020-09-13
61,down,Ella Mai,Trip,58,19,45,,,,
62,up,Joji,Sanctuary,64,4,45,,,,
63,down,Khalid,Better,62,10,45,,,,
64,up,Jayesslee,Officially Missing You,66,51,45,,,,
65,down,Khalid,Location,55,22,45,,,,
66,down,The Weeknd,The Hills,63,12,45,,,,
67,down,ILLSLICK,จริงๆแล้ว,57,40,45,,,,
68,up,Pink Sweat$,At My Worst,74,1,8,70,2021-01-10,70,2021-01-10
69,down,The Weeknd,Die For You,68,1,35,,,,
70,down,ILLSLICK,บอกฉัน,60,30,45,,,,
71,down,Chris Brown,No Guidance (feat. Drake),59,12,45,34,2019-10-06,34,2019-10-06
72,down,"Johnny Stimson, Jeff Bernat & Jesse Barrera",Casual (feat. Jeff Bernat & Johnny Stimson),70,25,16,,,,
73,up,John Legend,All of Me,83,22,45,,,,
74,down,Ali Gatie,Running On My Mind,72,23,16,,,,
75,down,QUIN & 6LACK,MUSHROOM CHOCOLATE,71,6,21,,,,
76,down,Chris Brown & Young Thug,City Girls,67,23,10,,,,
77,down,Alicia Keys,If I Ain't Got You,69,15,45,,,,
78,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,73,50,45,,,,
79,down,92914,Okinawa,75,39,24,,,,
80,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],76,33,17,,,,
81,down,The Parkinson,Just Go.,77,25,45,,,,
82,up,Non Tanon,ความรักกำลังก่อตัว,82,16,39,,,,
83,down,TAEYANG,"Eyes, Nose, Lips",80,53,45,,,,
84,down,Fora Kwan,ละลาย (feat. KT Long Flowing),79,18,45,,,,
85,up,Jeff Bernat,Just Vibe,85,47,42,,,,
86,up,88rising & NIKI,Indigo,86,26,45,,,,
87,down,The Weeknd,Call Out My Name,81,11,45,,,,
88,down,The Weeknd,Can't Feel My Face,84,36,42,,,,
89,down,Mindset & Marina,ขอสักวัน,78,15,45,,,,
90,-,VEDO,You Got It,-,16,1,71,2020-09-27,67,2020-10-04
91,up,Kiana Ledé,Ex,98,89,13,,,,
92,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],91,49,45,,,,
93,up,Doja Cat,Freak,95,39,5,,,,
94,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],93,64,42,,,,
95,up,Khalid,Saturday Nights,96,35,45,,,,
96,-,MEYOU,NO MAKEUP (feat. Ziggavoy),-,77,10,,,,
97,down,Daniel Caesar,Japanese Denim,92,74,22,,,,
98,down,Jeff Bernat,Wish You Well,97,38,41,,,,
99,-,Crush,Mayday (feat. JOY),-,12,16,,,,
100,down,ILLSLICK,Best Thing,89,54,29,,,,
