Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mirrr,นิโคติน,1,1,14,,,,
2,up,Doja Cat,Say So,2,2,19,100,2020-02-02,6,2020-05-03
3,up,Daniel Caesar,Best Part (feat. H.E.R.),4,2,26,,,,
4,down,Doja Cat,Like That (feat. Gucci Mane),3,3,10,99,2020-04-12,91,2020-04-19
5,up,The Weeknd,Blinding Lights,5,2,23,94,2019-12-01,1,2020-03-01
6,up,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),6,2,10,,,,
7,up,QUIN & 6LACK,MUSHROOM CHOCOLATE,12,6,2,,,,
8,down,MEYOU,ภาวนา,7,1,26,,,,
9,down,Khalid,Talk,8,2,26,86,2019-10-06,86,2019-10-06
10,up,ว่าน วันวาน,เท่านี้ที่อยากฟัง (feat. AUTTA),14,10,6,,,,
11,down,The Parkinson,Present,9,3,26,,,,
12,down,Polycat,อาวรณ์ (I Want You),10,4,26,,,,
13,down,Khalid & Disclosure,Know Your Worth,11,6,13,66,2020-02-09,39,2020-02-16
14,down,Polycat,ดูดี (Pretty ...Good),13,2,26,,,,
15,up,Pink Sweat$,Honesty,16,9,26,,,,
16,up,Jeff Bernat,Still,17,9,26,,,,
17,up,Khalid,Young Dumb & Broke,19,9,26,,,,
18,up,The Weeknd,In Your Eyes,18,7,7,41,2020-03-22,12,2020-03-29
19,up,NICECNX,หลอก,21,6,26,,,,
20,up,ILLSLICK,ถ้าเธอต้องเลือก,20,14,26,,,,
21,up,Ali Gatie,It's You,23,10,26,41,2019-10-06,35,2019-10-27
22,down,The TOYS,หน้าหนาวที่แล้ว,15,10,26,,,,
23,down,Albert Posis,Everlasting,22,12,26,,,,
24,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),24,11,26,,,,
25,up,The Weeknd,I Feel It Coming (feat. Daft Punk),25,13,26,,,,
26,up,John Legend,All of Me,33,22,26,,,,
27,up,MEYOU,พอจะรู้,29,9,26,,,,
28,down,Mac Ayres,Easy,27,25,26,,,,
29,down,The Weeknd,Starboy (feat. Daft Punk),28,7,26,,,,
30,down,Jeff Bernat,Cruel,26,14,26,,,,
31,down,Joji,SLOW DANCING IN THE DARK,30,13,26,,,,
32,down,NICECNX,คล้าย,31,6,26,,,,
33,down,Daniel Caesar,Get You (feat. Kali Uchis),32,12,26,,,,
34,up,Doja Cat,Candy,36,34,24,,,,
35,down,Khalid,Up All Night,34,4,25,,,,
36,down,ILLSLICK,กำลังจะ,35,29,26,,,,
37,up,NIKI,lowkey,38,6,26,,,,
38,up,Rini,My Favourite Clothes,41,35,26,,,,
39,up,Khalid,Saturday Nights,47,35,26,,,,
40,down,The Weeknd,After Hours,39,7,11,37,2020-02-23,22,2020-03-01
41,up,Ella Mai,Trip,46,19,26,,,,
42,up,Khalid,Better,42,10,26,,,,
43,up,Jeremy Passion,Nothing,54,33,6,,,,
44,down,D Gerrard,Galaxy (feat. Kob the X Factor),37,5,26,,,,
45,down,Joji,Sanctuary,40,4,26,,,,
46,up,ILLSLICK,บอกฉัน,50,30,26,,,,
47,up,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),51,22,26,,,,
48,down,The Parkinson,Dear Friend,45,18,26,,,,
49,up,Khalid,Location,52,22,26,,,,
50,down,slchld,"she likes spring, I prefer winter",43,19,26,,,,
51,up,TWO Popetorn,แต่ยังคิดถึง,57,38,26,,,,
52,up,Fora Kwan,ละลาย (feat. KT Long Flowing),53,18,26,,,,
53,down,92914,Okinawa,49,39,5,,,,
54,down,ILLSLICK,จริงๆแล้ว,44,40,26,,,,
55,up,Finding Hope,More & More,56,29,26,,,,
56,down,PARTYNEXTDOOR,BELIEVE IT,48,13,6,100,2020-03-29,55,2020-04-05
57,up,Kehlani,Everybody Business,74,47,3,,,,
58,down,The Parkinson,Tell Her That I Love,55,17,26,,,,
59,up,Jayesslee,Officially Missing You,62,51,26,,,,
60,up,Burin Boonvisut,จากนี้จนชั่วนิรันดร์(From Here To Eternity),68,9,24,,,,
61,down,NIKI,I Like U,58,13,26,,,,
62,up,The Parkinson,Just Go.,64,25,26,,,,
63,down,88rising & NIKI,Indigo,61,26,26,,,,
64,down,The Weeknd,Heartless,60,7,23,22,2019-12-01,5,2019-12-08
65,up,The Weeknd,The Hills,69,12,26,,,,
66,down,Alicia Keys,If I Ain't Got You,63,15,26,,,,
67,down,TAEYANG,"Eyes, Nose, Lips",59,53,26,,,,
68,up,Michael Carreon,The Simple Things,90,19,2,,,,
69,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,67,50,26,,,,
70,down,The Weeknd,Die For You,66,1,16,,,,
71,down,Chris Brown,No Guidance (feat. Drake),65,12,26,34,2019-10-06,34,2019-10-06
72,down,NIKI,move!,70,16,26,,,,
73,up,Leon Bridges,Inside Friend (feat. John Mayer),88,73,2,,,,
74,-,ジェイ・パーク,All the Way Up (K),-,72,1,,,,
75,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],73,49,26,,,,
76,down,Groove Riders,Forbidden Love,75,40,26,,,,
77,down,Jeff Bernat,Wish You Well,72,38,26,,,,
78,down,The Weeknd,Call Out My Name,77,11,26,,,,
79,-,Doja Cat,Say So (feat. Nicki Minaj),-,4,1,57,2020-03-08,13,2020-05-10
80,down,Mindset & Marina,ขอสักวัน,78,15,26,,,,
81,up,The Parkinson,New Item,97,41,13,,,,
82,up,KATIE,ECHO,95,82,2,,,,
83,up,Kelly Rowland,Coffee,86,15,3,,,,
84,down,Doja Cat & Tyga,Juicy,76,71,5,,,,
85,down,ILLSLICK,หลังจากฉันตาย,79,69,13,,,,
86,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],82,64,26,,,,
87,-,박재범,All the Way Up,-,37,1,,,,
88,-,Alicia Keys,Good Job,-,88,1,,,,
89,up,Pink Sweat$,17,89,37,8,,,,
90,down,ILLSLICK,Best Thing,85,54,17,,,,
91,up,John Legend,Bigger Love,93,91,3,,,,
92,-,Alina Baraz,Off the Grid (feat. Khalid),-,85,1,,,,
93,down,Burin Boonvisut,Shining Star (feat. Lydia),71,22,13,,,,
94,down,The Weeknd,Can't Feel My Face,92,28,25,,,,
95,down,VARINZ & Z TRIP,หนูคนเดียว (feat. Ponchet),87,44,26,,,,
96,-,Kiana Ledé,Ex,-,89,6,,,,
97,-,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],-,62,10,,,,
98,-,blackbear,do re mi,-,70,13,,,,
99,down,Miso,Take Me,96,74,18,,,,
100,-,Daniel Caesar,Japanese Denim,-,74,9,,,,
