Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,11,6,2021-03-14,2,2021-05-09
2,up,Giveon,HEARTBREAK ANNIVERSARY,2,1,14,37,2021-02-21,8,2021-03-21
3,up,Urworld,Sunkissed,5,2,31,,,,
4,up,Pink Sweat$,At My Worst,4,1,43,70,2021-01-10,70,2021-01-10
5,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,2,4,76,2021-04-25,2,2021-05-02
6,up,LUSS,หยอก หยอก,6,4,8,,,,
7,up,Mirrr,ดอกไม้ไฟ (Firework),7,3,11,,,,
8,up,Daniel Caesar,Best Part (feat. H.E.R.),8,2,80,,,,
9,up,Mirrr,นิโคติน,9,1,68,,,,
10,up,The Weeknd,Blinding Lights,11,2,77,94,2019-12-01,1,2020-03-01
11,down,The Weeknd,Save Your Tears,10,2,30,80,2020-03-22,1,2021-03-21
12,up,Doja Cat,Say So,12,2,73,100,2020-02-02,6,2020-05-03
13,up,The Weeknd,Die For You,15,1,70,,,,
14,up,Pink Sweat$,Honesty,14,9,80,,,,
15,down,Kali Uchis,telepatía,13,10,12,27,2021-02-28,6,2021-03-28
16,up,MEYOU,ภาวนา,17,1,80,,,,
17,down,Khalid,Talk,16,2,80,86,2019-10-06,86,2019-10-06
18,up,ILLSLICK,หัวเราะใส่ฉัน,18,8,10,,,,
19,up,The Weeknd,I Feel It Coming (feat. Daft Punk),20,13,80,,,,
20,up,Ali Gatie,It's You,22,10,80,41,2019-10-06,35,2019-10-27
21,down,Michael Carreon,The Simple Things,19,19,56,,,,
22,up,Polycat,อาวรณ์ (I Want You),23,4,80,,,,
23,down,Doja Cat,Streets,21,7,17,27,2021-01-24,7,2021-03-07
24,up,The Weeknd,Starboy (feat. Daft Punk),27,7,80,,,,
25,up,Jeff Bernat,Still,26,9,80,,,,
26,up,The Weeknd,The Hills,32,12,80,,,,
27,down,YOUNGOHM,Cold Fire,24,1,40,,,,
28,up,NIKI,I Like U,29,13,80,,,,
29,up,Albert Posis,Everlasting,31,12,80,,,,
30,up,Doja Cat,Like That (feat. Gucci Mane),34,3,64,99,2020-04-12,91,2020-04-19
31,down,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),25,2,64,,,,
32,down,NIKI,lowkey,30,6,80,,,,
33,up,Daniel Caesar,Get You (feat. Kali Uchis),39,12,80,,,,
34,down,SZA,Good Days,28,5,20,39,2021-01-03,8,2021-01-10
35,up,slchld,"she likes spring, I prefer winter",38,19,80,,,,
36,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),36,11,80,,,,
37,up,ILLSLICK,ถ้าเธอต้องเลือก,40,14,80,,,,
38,up,Alicia Keys,If I Ain't Got You,42,15,80,,,,
39,down,MEYOU,รู้ตัวอีกที,33,5,22,,,,
40,up,blackbear,playboy s**t (feat. lil aaron),43,26,7,,,,
41,up,The Parkinson,Present,67,3,80,,,,
42,up,Polycat,ดูดี (Pretty ...Good),46,2,80,,,,
43,down,Khalid,Young Dumb & Broke,41,9,80,,,,
44,up,Jeff Bernat,This Time,52,16,18,,,,
45,up,The Weeknd,In Your Eyes,45,7,61,41,2020-03-22,12,2020-03-29
46,down,Jorja Smith,Addicted,37,22,6,,,,
47,up,Joji,SLOW DANCING IN THE DARK,51,13,80,,,,
48,up,Finding Hope,More & More,49,29,80,,,,
49,down,MEYOU,พูดจริง,44,1,36,,,,
50,down,Chris Brown & Young Thug,Go Crazy,35,12,53,98,2020-05-31,13,2020-08-16
51,up,The Parkinson,Tell Her That I Love,54,17,80,,,,
52,down,Aya Nakamura,Copines,48,5,22,,,,
53,down,The TOYS,หน้าหนาวที่แล้ว,50,10,80,,,,
54,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],61,49,80,,,,
55,up,NICECNX,หลอก,57,6,80,,,,
56,down,Mac Ayres,Easy,47,25,80,,,,
57,up,"Johnny Stimson, Jeff Bernat & Jesse Barrera",Casual (feat. Jeff Bernat & Johnny Stimson),58,25,49,,,,
58,down,Jeff Bernat,Cruel,53,14,80,,,,
59,down,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),55,22,80,,,,
60,down,H.E.R.,Come Through (feat. Chris Brown),56,36,4,,,,
61,down,Rini,My Favourite Clothes,59,35,80,,,,
62,up,TWO Popetorn,แต่ยังคิดถึง,63,38,80,,,,
63,up,The Weeknd,Call Out My Name,66,11,80,,,,
64,down,92914,Okinawa,62,39,59,,,,
65,down,Khalid & Disclosure,Know Your Worth,60,6,67,66,2020-02-09,39,2020-02-16
66,down,ILLSLICK,กำลังจะ,64,29,80,,,,
67,up,Jeremy Passion,Nothing,72,33,60,,,,
68,up,John Legend,All of Me,68,22,80,,,,
69,up,Giveon,Like I Want You,70,63,14,,,,
70,down,D Gerrard,Galaxy (feat. Kob the X Factor),69,5,80,,,,
71,up,Doja Cat,Say So (feat. Nicki Minaj),71,4,55,57,2020-03-08,13,2020-05-10
72,down,Afgan,if i don't have your love,65,20,6,,,,
73,up,Larissa Lambert,Weak,75,44,12,,,,
74,up,Jeff Bernat,Just Vibe,76,47,66,,,,
75,up,Non Tanon,ความรักกำลังก่อตัว,78,16,74,,,,
76,down,Khalid,Location,73,22,80,,,,
77,up,ILLSLICK,จริงๆแล้ว,80,40,80,,,,
78,up,Jayesslee,Officially Missing You,79,51,80,,,,
79,up,Khalid,Better,81,10,78,,,,
80,down,Chris Brown & Young Thug,City Girls,77,23,45,,,,
81,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],83,64,55,,,,
82,down,Majid Jordan,Waves of Blue,74,55,6,,,,
83,up,NICECNX,คล้าย,93,6,80,,,,
84,down,VEDO,You Got It,82,16,36,71,2020-09-27,67,2020-10-04
85,up,LUCKY TAPES,BLUE feat. kojikoji,87,85,5,,,,
86,-,JAY B,Switch It Up (feat. sokodomo),-,10,1,,,,
87,down,ILLSLICK,Best Thing,84,54,60,,,,
88,up,The Parkinson,Dear Friend,88,18,80,,,,
89,-,Lloyd,Lay It Down,-,19,1,,,,
90,up,Ella Mai,Trip,91,19,80,,,,
91,-,Jay Park,Drive (feat. GRAY),-,71,11,,,,
92,down,ILLSLICK,บอกฉัน,85,30,79,,,,
93,-,4JUNE,สะท้อน,-,50,5,,,,
94,-,Jorja Smith,Bussdown (feat. Shaybo),-,91,1,,,,
95,up,Jeff Bernat,Wrong About Forever,100,44,22,,,,
96,down,The Weeknd,Can't Feel My Face,86,36,77,,,,
97,-,Tiana Major9 & Vince Staples,Real Affair (Remix),-,78,1,,,,
98,down,Jeff Bernat,Wish You Well,92,38,44,,,,
99,-,UrboyTJ,Do You Mind?,-,50,47,,,,
100,-,Joji,Sanctuary,-,4,67,,,,
