Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Snooze,1,1,19,,,,
2,up,SZA,Kill Bill,2,1,19,,,,
3,up,The Weeknd & Ariana Grande,Die For You (Remix),3,1,8,,,,
4,up,The Weeknd,Reminder,4,2,14,,,,
5,up,Mirrr,นิโคติน,5,1,168,,,,
6,up,Yented,Her,6,6,30,,,,
7,up,Chris Brown,Under the Influence,11,2,38,,,,
8,down,Polycat,ดูดี (Pretty ...Good),7,2,180,,,,
9,down,VELIKA,ฟ้าคงเหงาเมื่อไร้เธอ,8,3,43,,,,
10,down,The Weeknd,Starboy (feat. Daft Punk),9,7,180,,,,
11,up,Kennocha,N33d you (feat. Naphat),22,11,13,,,,
12,up,Billkin,ชอบตัวเองตอนอยู่กับเธอ,12,1,39,,,,
13,up,Yuji & putri dahlia,Old Love,14,2,33,,,,
14,up,Daniel Caesar,Best Part (feat. H.E.R.),15,2,180,,,,
15,down,The Weeknd,Die For You,13,1,170,,,,
16,up,Polycat,อาวรณ์ (I Want You),17,4,180,,,,
17,up,MEYOU,ภาวนา,18,1,180,,,,
18,down,XG,SHOOTING STAR,10,5,12,,,,
19,up,Urworld,Sunkissed,23,2,131,,,,
20,down,Mirrr,ดอกไม้ไฟ (Firework),19,3,111,,,,
21,down,Miguel,Sure Thing,16,8,15,,,,
22,up,YOUNGOHM,Cold Fire,26,1,122,,,,
23,down,MaxMillor,วิเศษ (Magic),20,1,58,,,,
24,up,HYBS,Ride,28,10,54,,,,
25,up,K/J,good boy,29,1,46,,,,
26,down,XG,LEFT RIGHT,21,15,12,,,,
27,down,The Weeknd,Blinding Lights,24,2,177,94,2019-12-01,1,2020-03-01
28,down,VELIKA,ดอกไม้และข้อความ,25,10,14,,,,
29,down,Steve Lacy,Bad Habit,27,9,40,,,,
30,up,D Gerrard,โลกคู่ขนาน,31,1,51,,,,
31,up,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",51,7,4,,,,
32,up,Chris Brown,Wet the Bed (feat. Ludacris),40,17,63,,,,
33,down,SZA,Shirt,30,13,25,,,,
34,up,Daniel Caesar,Get You (feat. Kali Uchis),34,12,180,,,,
35,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,38,1,111,6,2021-03-14,2,2021-05-09
36,up,The TOYS,หน้าหนาวที่แล้ว,36,10,180,,,,
37,up,The TOYS,Kiss By Kiss,42,1,87,,,,
38,down,BLACKHEART,ฟีโรโมน (feat. 2TFLOW),32,2,66,,,,
39,down,Kali Uchis,Moonlight,35,11,5,,,,
40,down,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],33,23,21,,,,
41,up,ปอน นิพนธ์ & โต๋เหน่อ,Timemachine,49,20,28,,,,
42,up,Joji,SLOW DANCING IN THE DARK,46,13,180,,,,
43,up,The Weeknd,After Hours,43,7,40,37,2020-02-23,22,2020-03-01
44,up,Tory Lanez,Say It,47,28,78,,,,
45,up,Non Tanon,ความรักกำลังก่อตัว,52,16,144,,,,
46,down,Giveon,HEARTBREAK ANNIVERSARY,37,1,114,37,2021-02-21,8,2021-03-21
47,down,SZA,Nobody Gets Me,39,19,19,,,,
48,down,Khalid,Young Dumb & Broke,45,9,180,,,,
49,down,Justine Skye,Collide (feat. Tyga),41,17,25,,,,
50,up,MEYOU,พูดจริง,63,1,125,,,,
51,down,The Weeknd,Out of Time,50,1,67,,,,
52,up,ILLSLICK,ถ้าเธอต้องเลือก,58,14,180,,,,
53,up,The Parkinson,ไหนวะ,56,3,37,,,,
54,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),48,1,29,,,,
55,up,Chris Brown,No Guidance (feat. Drake),83,12,112,34,2019-10-06,34,2019-10-06
56,down,Summer Walker,CPR,54,41,12,,,,
57,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),55,2,104,76,2021-04-25,2,2021-05-02
58,up,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),67,2,164,,,,
59,up,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),71,22,180,,,,
60,down,LeeHi,ONLY,57,1,86,,,,
61,down,The Weeknd,Save Your Tears,53,2,130,80,2020-03-22,1,2021-03-21
62,up,NIKI,lowkey,66,6,180,,,,
63,down,Khalid,Talk,59,2,180,86,2019-10-06,86,2019-10-06
64,down,ILLSLICK,คำๆ เดียว (feat. LILY),61,6,42,,,,
65,down,The Weeknd,The Hills,62,12,180,,,,
66,up,MEYOU,พอจะรู้,76,41,41,,,,
67,up,Kennocha,Midnight (feat. Slange s),72,15,16,,,,
68,up,Bryson Tiller,Don't,69,30,27,,,,
69,up,The Weeknd,I Feel It Coming (feat. Daft Punk),70,13,180,,,,
70,down,Kali Uchis,Melting,60,25,22,,,,
71,down,Doja Cat,Freak,65,39,59,,,,
72,down,SZA,I Hate U,68,10,50,,,,
73,down,KIDO3008,U (You),44,25,5,,,,
74,down,SZA,Good Days,64,5,58,39,2021-01-03,8,2021-01-10
75,up,MEYOU,ถาม,82,2,83,,,,
76,up,MEYOU,พัทยา (Pattaya),87,1,85,,,,
77,up,The Weeknd,Party Monster,90,52,26,,,,
78,down,Summer Walker,Karma,75,49,11,,,,
79,up,HYBS,Dancing with my phone,86,34,46,,,,
80,up,Jaonaay,โกงรักไม่ได้ OST.ละครฉลาดเกมส์โกง,80,7,56,,,,
81,down,Pink Sweat$,At My Worst,78,1,143,70,2021-01-10,70,2021-01-10
82,down,H.E.R.,Every Kind of Way,73,24,18,,,,
83,up,Tory James,Treasure (feat. Yungtarr),95,4,2,,,,
84,down,NIKI,I Like U,77,13,180,,,,
85,down,The Parkinson,Tell Her That I Love,79,17,154,,,,
86,up,The Weeknd,In the Night,94,86,5,,,,
87,down,ZUHAIR & Kobe White,All That I Know,85,48,8,,,,
88,-,ILLSLICK,Best Thing,-,54,95,,,,
89,up,Denise Julia,Nvmd,92,2,51,,,,
90,-,Chris Brown & Young Thug,Go Crazy,-,12,127,98,2020-05-31,13,2020-08-16
91,down,Keyshia Cole,Love,74,11,23,,,,
92,-,SZA,Kill Bill (feat. Doja Cat),-,15,1,,,,
93,down,Jeff Bernat,Still,88,9,169,,,,
94,down,The Weeknd,Can't Feel My Face,93,28,124,,,,
95,-,Chris Brown & Young Thug,City Girls,-,23,75,,,,
96,-,VELIKA,หากว่าฉันได้ครอบครอง,-,1,1,,,,
97,up,The Weeknd,Wicked Games,99,93,4,,,,
98,-,เฉาก๊วย จีสอง,ไม่มีใครตาย เพราะคนอื่นไม่รัก,-,57,1,,,,
99,-,Bryson Tiller,Run Me Dry,-,81,11,,,,
100,up,HYBS,Killer,100,45,37,,,,
