Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,1,1,24,70,2021-01-10,70,2021-01-10
2,up,Mirrr,นิโคติน,2,1,49,,,,
3,up,The Weeknd,Blinding Lights,5,2,58,94,2019-12-01,1,2020-03-01
4,down,Daniel Caesar,Best Part (feat. H.E.R.),3,2,61,,,,
5,up,MEYOU,รู้ตัวอีกที,8,5,3,,,,
6,up,MEYOU,ภาวนา,7,1,61,,,,
7,down,MEYOU,พูดจริง,4,1,17,,,,
8,up,Aya Nakamura,Copines,9,5,3,,,,
9,down,YOUNGOHM,Cold Fire,6,1,21,,,,
10,up,Doja Cat,Say So,11,2,54,100,2020-02-02,6,2020-05-03
11,down,The Parkinson,ฉันรักเธอ...ใช่ไหม,10,6,13,,,,
12,up,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),12,2,45,,,,
13,up,The Parkinson,Present,13,3,61,,,,
14,up,Khalid & Disclosure,Know Your Worth,34,6,48,66,2020-02-09,39,2020-02-16
15,up,Khalid,Talk,16,2,61,86,2019-10-06,86,2019-10-06
16,down,Polycat,อาวรณ์ (I Want You),14,4,61,,,,
17,down,Pink Sweat$,Honesty,15,9,61,,,,
18,down,Polycat,ดูดี (Pretty ...Good),17,2,61,,,,
19,up,Chris Brown & Young Thug,Go Crazy,21,12,34,98,2020-05-31,13,2020-08-16
20,down,The Parkinson,Tell Her That I Love,18,17,61,,,,
21,down,Ali Gatie,It's You,19,10,61,41,2019-10-06,35,2019-10-27
22,up,The Weeknd,In Your Eyes,48,7,42,41,2020-03-22,12,2020-03-29
23,down,ILLSLICK,ถ้าเธอต้องเลือก,20,14,61,,,,
24,up,The Weeknd,I Feel It Coming (feat. Daft Punk),25,13,61,,,,
25,down,Doja Cat,Like That (feat. Gucci Mane),22,3,45,99,2020-04-12,91,2020-04-19
26,down,ว่าน วันวาน,เท่านี้ที่อยากฟัง (feat. AUTTA),24,10,41,,,,
27,up,The TOYS,หน้าหนาวที่แล้ว,27,10,61,,,,
28,down,Albert Posis,Everlasting,26,12,61,,,,
29,down,MEYOU,พอจะรู้,23,9,61,,,,
30,down,NICECNX,หลอก,28,6,61,,,,
31,down,Michael Carreon,The Simple Things,30,19,37,,,,
32,up,NIKI,lowkey,33,6,61,,,,
33,up,The Weeknd,Die For You,35,1,51,,,,
34,up,VEDO,You Got It,38,16,17,71,2020-09-27,67,2020-10-04
35,down,The Weeknd,Starboy (feat. Daft Punk),31,7,61,,,,
36,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),29,11,61,,,,
37,down,slchld,"she likes spring, I prefer winter",32,19,61,,,,
38,up,Doja Cat,Say So (feat. Nicki Minaj),50,4,36,57,2020-03-08,13,2020-05-10
39,down,Jeff Bernat,Still,37,9,61,,,,
40,down,Khalid,Young Dumb & Broke,36,9,61,,,,
41,up,Mac Ayres,Easy,44,25,61,,,,
42,down,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),40,22,61,,,,
43,up,Joji,SLOW DANCING IN THE DARK,43,13,61,,,,
44,down,Usher & Alicia Keys,My Boo,39,39,6,,,,
45,down,YOUNGOHM,The Last Kiss,42,9,21,,,,
46,down,NICECNX,คล้าย,45,6,61,,,,
47,-,SZA,Good Days,-,5,1,39,2021-01-03,8,2021-01-10
48,up,Urworld,Sunkissed,54,2,12,,,,
49,down,ILLSLICK,กำลังจะ,47,29,61,,,,
50,down,The Weeknd,The Hills,46,12,61,,,,
51,down,Daniel Caesar,Get You (feat. Kali Uchis),49,12,61,,,,
52,down,Finding Hope,More & More,41,29,61,,,,
53,down,D Gerrard,Galaxy (feat. Kob the X Factor),52,5,61,,,,
54,down,TWO Popetorn,แต่ยังคิดถึง,51,38,61,,,,
55,down,ILLSLICK,จริงๆแล้ว,53,40,61,,,,
56,up,Jeremy Passion,Nothing,57,33,41,,,,
57,up,NIKI,I Like U,60,13,61,,,,
58,down,Rini,My Favourite Clothes,56,35,61,,,,
59,up,The Parkinson,Dear Friend,62,18,61,,,,
60,down,Jeff Bernat,Cruel,55,14,61,,,,
61,up,92914,Okinawa,61,39,40,,,,
62,up,UrboyTJ,Do You Mind?,66,50,30,,,,
63,up,ILLSLICK,Illslick (age) 23 vs Illslick 34,87,63,2,,,,
64,up,Khalid,Location,65,22,61,,,,
65,down,Alicia Keys,If I Ain't Got You,63,15,61,,,,
66,up,Ella Mai,Trip,78,19,61,,,,
67,down,Fousheé,Deep End,59,41,9,,,,
68,down,Chris Brown & Young Thug,City Girls,64,23,26,,,,
69,down,ILLSLICK,บอกฉัน,67,30,61,,,,
70,down,Khalid,Better,69,10,61,,,,
71,down,Jayesslee,Officially Missing You,68,51,61,,,,
72,up,H.E.R.,Damage,84,13,11,,,,
73,up,Joji,Sanctuary,82,4,61,,,,
74,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],79,49,61,,,,
75,down,"Calvin Harris, The Weeknd",Over Now,58,4,19,39,2020-09-06,39,2020-09-06
76,up,John Legend,All of Me,86,22,61,,,,
77,down,Jaonaay,เธอมีเขา,70,11,35,,,,
78,down,Non Tanon,ความรักกำลังก่อตัว,76,16,55,,,,
79,down,ILLSLICK,หลังจากฉันตาย,73,69,40,,,,
80,down,LeeHi,For You (feat. Crush),75,75,3,,,,
81,down,The Weeknd,Can't Feel My Face,77,36,58,,,,
82,up,The Weeknd,Call Out My Name,83,11,61,,,,
83,down,ILLSLICK,Best Thing,80,54,43,,,,
84,down,LEE HI,HOLO,74,8,24,,,,
85,down,ILLSLICK,The Notebook,81,12,19,,,,
86,up,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,94,50,61,,,,
87,down,"Johnny Stimson, Jeff Bernat & Jesse Barrera",Casual (feat. Jeff Bernat & Johnny Stimson),85,25,30,,,,
88,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],72,33,33,,,,
89,up,Jaonaay,โกงรักไม่ได้ OST.ละครฉลาดเกมส์โกง,95,7,22,,,,
90,up,Chloe x Halle,Do It,100,16,29,,,,
91,-,Chris Brown,No Guidance (feat. Drake),-,12,60,34,2019-10-06,34,2019-10-06
92,down,88rising & NIKI,Indigo,89,26,55,,,,
93,-,Txrbo,เหลินขูน,-,93,1,,,,
94,down,TAEYANG,"Eyes, Nose, Lips",88,53,61,,,,
95,-,brb.,my type,-,89,2,,,,
96,up,The Parkinson,Just Go.,98,25,61,,,,
97,down,The Weeknd,Save Your Tears,71,2,11,80,2020-03-22,1,2021-03-21
98,down,dvsn,Blessings,96,96,2,,,,
99,-,ILLSLICK,Stoned,-,71,3,,,,
100,down,ILLSLICK,Dao Kang Fah,99,63,14,,,,
