Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billkin,ชอบตัวเองตอนอยู่กับเธอ,1,1,7,,,,
2,up,Polycat,ดูดี (Pretty ...Good),3,2,148,,,,
3,down,K/J,good boy,2,1,14,,,,
4,up,Polycat,อาวรณ์ (I Want You),5,4,148,,,,
5,up,The Weeknd,Die For You,6,1,138,,,,
6,down,The Parkinson,ไหนวะ,4,3,5,,,,
7,up,Mirrr,นิโคติน,7,1,136,,,,
8,up,Chris Brown,Under the Influence,10,2,6,,,,
9,down,VELIKA,ฟ้าคงเหงาเมื่อไร้เธอ,8,3,11,,,,
10,down,D Gerrard,โลกคู่ขนาน,9,1,19,,,,
11,up,Joji,Sanctuary,11,4,87,,,,
12,up,Urworld,Sunkissed,13,2,99,,,,
13,up,Mirrr,ดอกไม้ไฟ (Firework),14,3,79,,,,
14,up,The Weeknd,Starboy (feat. Daft Punk),16,7,148,,,,
15,up,MEYOU,ภาวนา,15,1,148,,,,
16,down,NONT TANONT,เธอมีคนเดียวบนโลก (AIN'T NO OTHER ONE),12,1,23,,,,
17,up,Daniel Caesar,Best Part (feat. H.E.R.),17,2,148,,,,
18,up,Giveon,HEARTBREAK ANNIVERSARY,18,1,82,37,2021-02-21,8,2021-03-21
19,up,The Weeknd,I Feel It Coming (feat. Daft Punk),19,13,148,,,,
20,up,The Weeknd,Out of Time,20,1,35,,,,
21,up,Denise Julia,Nvmd,21,2,19,,,,
22,up,The Weeknd,Blinding Lights,22,2,145,94,2019-12-01,1,2020-03-01
23,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,23,1,79,6,2021-03-14,2,2021-05-09
24,up,The TOYS,Kiss By Kiss,25,1,55,,,,
25,up,HYBS,Ride,28,10,22,,,,
26,up,The TOYS,หน้าหนาวที่แล้ว,26,10,148,,,,
27,up,Non Tanon,ความรักกำลังก่อตัว,38,16,112,,,,
28,up,Pink Sweat$,At My Worst,32,1,111,70,2021-01-10,70,2021-01-10
29,down,Steve Lacy,Bad Habit,24,9,8,,,,
30,up,MaxMillor,วิเศษ (Magic),31,1,26,,,,
31,up,Joji,SLOW DANCING IN THE DARK,34,13,148,,,,
32,up,BLACKHEART,ฟีโรโมน (feat. 2TFLOW),40,2,34,,,,
33,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),33,2,72,76,2021-04-25,2,2021-05-02
34,up,Marshmello & Khalid,Numb,37,22,13,,,,
35,up,The Weeknd,The Hills,35,12,148,,,,
36,down,Chris Brown,Wet the Bed (feat. Ludacris),27,17,31,,,,
37,down,The Weeknd,Call Out My Name,30,11,148,,,,
38,down,The Weeknd,Save Your Tears,36,2,98,80,2020-03-22,1,2021-03-21
39,down,The Parkinson,Present,29,3,142,,,,
40,down,Daniel Caesar,Get You (feat. Kali Uchis),39,12,148,,,,
41,up,NIKI,lowkey,42,6,148,,,,
42,down,Khalid,Young Dumb & Broke,41,9,148,,,,
43,up,Khalid,Talk,43,2,148,86,2019-10-06,86,2019-10-06
44,up,LeeHi,ONLY,44,1,54,,,,
45,up,MEYOU,ถาม,45,2,51,,,,
46,up,The Parkinson,รักยังคงไม่พอ,46,3,40,,,,
47,up,MEYOU,พูดจริง,47,1,93,,,,
48,up,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),48,22,148,,,,
49,up,NIKI,I Like U,52,13,148,,,,
50,up,MEYOU,พัทยา (Pattaya),50,1,55,,,,
51,up,HYBS,Dancing with my phone,64,34,17,,,,
52,up,Doja Cat,Say So,53,2,141,100,2020-02-02,6,2020-05-03
53,down,Paul Partohap,P.S. I LOVE YOU,49,45,4,,,,
54,up,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),55,2,132,,,,
55,up,ILLSLICK,ถ้าเธอต้องเลือก,57,14,148,,,,
56,up,UrboyTJ,Do You Mind?,56,50,58,,,,
57,down,MEYOU,พอจะรู้,54,41,10,,,,
58,up,Chris Brown,No Guidance (feat. Drake),60,12,80,34,2019-10-06,34,2019-10-06
59,down,Khalid,Location,58,22,114,,,,
60,up,Doja Cat,Freak,74,39,27,,,,
61,down,Jeff Bernat,Still,59,9,148,,,,
62,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),65,11,148,,,,
63,up,Doja Cat,Like That (feat. Gucci Mane),69,3,132,99,2020-04-12,91,2020-04-19
64,down,Alicia Keys,If I Ain't Got You,62,15,148,,,,
65,down,LUSS,Kung Fu,51,8,46,,,,
66,up,D Gerrard,Galaxy (feat. Kob the X Factor),66,5,140,,,,
67,up,Albert Posis,Everlasting,68,12,148,,,,
68,up,Groove Riders,Forbidden Love,83,40,45,,,,
69,down,MEYOU,GIRLS,63,3,47,,,,
70,up,ILLSLICK,คำๆ เดียว (feat. LILY),73,6,10,,,,
71,down,Chris Brown & Young Thug,Go Crazy,70,12,112,98,2020-05-31,13,2020-08-16
72,up,The Weeknd,Sacrifice,86,1,35,,,,
73,down,LUSS,หยอก หยอก,71,4,66,,,,
74,up,D Gerrard,นักวิทยาศาสตร์,79,10,50,,,,
75,up,slchld,"she likes spring, I prefer winter",76,19,108,,,,
76,up,Khalid,Better,77,10,112,,,,
77,up,Ali Gatie,It's You,85,10,148,41,2019-10-06,35,2019-10-27
78,down,The Weeknd,Is There Someone Else?,75,19,24,,,,
79,up,ILLSLICK,พิพิธภัณฑ์,80,1,33,,,,
80,up,HYBS,Killer,88,45,13,,,,
81,up,"Johnny Stimson, Jeff Bernat & Jesse Barrera",Casual (feat. Jeff Bernat & Johnny Stimson),84,25,117,,,,
82,up,The Weeknd,Often,87,59,58,,,,
83,down,Jeff Bernat,This Time,82,16,86,,,,
84,down,Pink Sweat$,Honesty,81,9,145,,,,
85,down,NINEILX,ดีต่อใจ (Don't cry) (feat. ZENTYARB),67,46,7,,,,
86,up,The Weeknd & Gesaffelstein,I Was Never There,98,72,8,,,,
87,down,NOAH,"เจ้าชู้ที่รู้ใจ (feat. BANGMIN, SONYA & RS)",61,61,5,,,,
88,-,Yuji & putri dahlia,Old Love,-,2,1,,,,
89,up,Jeff Bernat,Cruel,100,14,147,,,,
90,-,Fyeqoodgurl,ใช่เธอหรือเปล่า (Afraid),-,31,1,,,,
91,-,YOUNGOHM,Cold Fire,-,1,99,,,,
92,up,The Weeknd,Earned It (Fifty Shades of Grey),99,71,11,,,,
93,-,HYBS,Go Higher,-,78,1,,,,
94,down,VELIKA,เข็มทิศ,78,78,4,,,,
95,down,Chris Brown & Young Thug,City Girls,89,23,72,,,,
96,down,The Weeknd,Can't Feel My Face,90,36,107,,,,
97,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),72,42,6,,,,
98,-,The Weeknd,Try Me,-,89,2,,,,
99,-,ILLSLICK,กำลังจะ,-,29,132,,,,
100,down,The Weeknd,In Your Eyes,93,7,126,41,2020-03-22,12,2020-03-29
