Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billkin,ชอบตัวเองตอนอยู่กับเธอ,1,1,6,,,,
2,up,K/J,good boy,2,1,13,,,,
3,up,Polycat,ดูดี (Pretty ...Good),9,2,147,,,,
4,down,The Parkinson,ไหนวะ,3,3,4,,,,
5,up,Polycat,อาวรณ์ (I Want You),7,4,147,,,,
6,down,The Weeknd,Die For You,4,1,137,,,,
7,down,Mirrr,นิโคติน,6,1,135,,,,
8,down,VELIKA,ฟ้าคงเหงาเมื่อไร้เธอ,5,3,10,,,,
9,down,D Gerrard,โลกคู่ขนาน,8,1,18,,,,
10,up,Chris Brown,Under the Influence,20,2,5,,,,
11,down,Joji,Sanctuary,10,4,86,,,,
12,down,NONT TANONT,เธอมีคนเดียวบนโลก (AIN'T NO OTHER ONE),11,1,22,,,,
13,down,Urworld,Sunkissed,12,2,98,,,,
14,down,Mirrr,ดอกไม้ไฟ (Firework),13,3,78,,,,
15,down,MEYOU,ภาวนา,14,1,147,,,,
16,up,The Weeknd,Starboy (feat. Daft Punk),16,7,147,,,,
17,down,Daniel Caesar,Best Part (feat. H.E.R.),15,2,147,,,,
18,up,Giveon,HEARTBREAK ANNIVERSARY,18,1,81,37,2021-02-21,8,2021-03-21
19,up,The Weeknd,I Feel It Coming (feat. Daft Punk),19,13,147,,,,
20,up,The Weeknd,Out of Time,21,1,34,,,,
21,down,Denise Julia,Nvmd,17,2,18,,,,
22,up,The Weeknd,Blinding Lights,24,2,144,94,2019-12-01,1,2020-03-01
23,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,23,1,78,6,2021-03-14,2,2021-05-09
24,down,Steve Lacy,Bad Habit,22,9,7,,,,
25,up,The TOYS,Kiss By Kiss,25,1,54,,,,
26,up,The TOYS,หน้าหนาวที่แล้ว,29,10,147,,,,
27,up,Chris Brown,Wet the Bed (feat. Ludacris),27,17,30,,,,
28,down,HYBS,Ride,26,10,21,,,,
29,up,The Parkinson,Present,35,3,141,,,,
30,up,The Weeknd,Call Out My Name,36,11,147,,,,
31,down,MaxMillor,วิเศษ (Magic),28,1,25,,,,
32,up,Pink Sweat$,At My Worst,33,1,110,70,2021-01-10,70,2021-01-10
33,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),34,2,71,76,2021-04-25,2,2021-05-02
34,up,Joji,SLOW DANCING IN THE DARK,38,13,147,,,,
35,down,The Weeknd,The Hills,32,12,147,,,,
36,up,The Weeknd,Save Your Tears,39,2,97,80,2020-03-22,1,2021-03-21
37,down,Marshmello & Khalid,Numb,30,22,12,,,,
38,up,Non Tanon,ความรักกำลังก่อตัว,44,16,111,,,,
39,down,Daniel Caesar,Get You (feat. Kali Uchis),37,12,147,,,,
40,down,BLACKHEART,ฟีโรโมน (feat. 2TFLOW),31,2,33,,,,
41,up,Khalid,Young Dumb & Broke,41,9,147,,,,
42,down,NIKI,lowkey,40,6,147,,,,
43,down,Khalid,Talk,42,2,147,86,2019-10-06,86,2019-10-06
44,down,LeeHi,ONLY,43,1,53,,,,
45,up,MEYOU,ถาม,46,2,50,,,,
46,up,The Parkinson,รักยังคงไม่พอ,47,3,39,,,,
47,up,MEYOU,พูดจริง,50,1,92,,,,
48,up,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),49,22,147,,,,
49,down,Paul Partohap,P.S. I LOVE YOU,45,45,3,,,,
50,up,MEYOU,พัทยา (Pattaya),51,1,54,,,,
51,down,LUSS,Kung Fu,48,8,45,,,,
52,up,NIKI,I Like U,56,13,147,,,,
53,down,Doja Cat,Say So,52,2,140,100,2020-02-02,6,2020-05-03
54,down,MEYOU,พอจะรู้,53,41,9,,,,
55,up,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),55,2,131,,,,
56,down,UrboyTJ,Do You Mind?,54,50,57,,,,
57,up,ILLSLICK,ถ้าเธอต้องเลือก,58,14,147,,,,
58,up,Khalid,Location,62,22,113,,,,
59,up,Jeff Bernat,Still,59,9,147,,,,
60,up,Chris Brown,No Guidance (feat. Drake),64,12,79,34,2019-10-06,34,2019-10-06
61,up,NOAH,"เจ้าชู้ที่รู้ใจ (feat. BANGMIN, SONYA & RS)",75,61,4,,,,
62,up,Alicia Keys,If I Ain't Got You,68,15,147,,,,
63,up,MEYOU,GIRLS,65,3,46,,,,
64,down,HYBS,Dancing with my phone,57,34,16,,,,
65,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),66,11,147,,,,
66,up,D Gerrard,Galaxy (feat. Kob the X Factor),71,5,139,,,,
67,down,NINEILX,ดีต่อใจ (Don't cry) (feat. ZENTYARB),60,46,6,,,,
68,up,Albert Posis,Everlasting,72,12,147,,,,
69,down,Doja Cat,Like That (feat. Gucci Mane),67,3,131,99,2020-04-12,91,2020-04-19
70,up,Chris Brown & Young Thug,Go Crazy,79,12,111,98,2020-05-31,13,2020-08-16
71,down,LUSS,หยอก หยอก,63,4,65,,,,
72,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),61,42,5,,,,
73,down,ILLSLICK,คำๆ เดียว (feat. LILY),69,6,9,,,,
74,up,Doja Cat,Freak,76,39,26,,,,
75,down,The Weeknd,Is There Someone Else?,74,19,23,,,,
76,up,slchld,"she likes spring, I prefer winter",78,19,107,,,,
77,up,Khalid,Better,86,10,111,,,,
78,up,VELIKA,เข็มทิศ,98,78,3,,,,
79,up,D Gerrard,นักวิทยาศาสตร์,84,10,49,,,,
80,up,ILLSLICK,พิพิธภัณฑ์,83,1,32,,,,
81,up,Pink Sweat$,Honesty,94,9,144,,,,
82,up,Jeff Bernat,This Time,87,16,85,,,,
83,-,Groove Riders,Forbidden Love,-,40,44,,,,
84,down,"Johnny Stimson, Jeff Bernat & Jesse Barrera",Casual (feat. Jeff Bernat & Johnny Stimson),80,25,116,,,,
85,up,Ali Gatie,It's You,85,10,147,41,2019-10-06,35,2019-10-27
86,down,The Weeknd,Sacrifice,73,1,34,,,,
87,down,The Weeknd,Often,70,59,57,,,,
88,down,HYBS,Killer,77,45,12,,,,
89,-,Chris Brown & Young Thug,City Girls,-,23,71,,,,
90,-,The Weeknd,Can't Feel My Face,-,28,106,,,,
91,down,The Weeknd,Take My Breath,82,2,47,,,,
92,up,Michael Carreon,The Simple Things,93,19,121,,,,
93,up,The Weeknd,In Your Eyes,99,7,125,41,2020-03-22,12,2020-03-29
94,-,Gomen.,Regrets,-,94,1,,,,
95,down,MEYOU,รู้ตัวอีกที,91,5,49,,,,
96,up,John Legend,All of Me,96,22,128,,,,
97,down,Whitney Houston,Where Do Broken Hearts Go?,81,46,6,,,,
98,down,The Weeknd & Gesaffelstein,I Was Never There,89,72,7,,,,
99,-,The Weeknd,Earned It (Fifty Shades of Grey),-,71,10,,,,
100,down,Jeff Bernat,Cruel,95,14,146,,,,
