Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K/J,good boy,2,1,5,,,,
2,down,D Gerrard,โลกคู่ขนาน,1,1,10,,,,
3,up,The Weeknd,Die For You,3,1,129,,,,
4,up,Joji,Sanctuary,32,4,78,,,,
5,down,Denise Julia,Nvmd,4,2,10,,,,
6,up,Mirrr,นิโคติน,9,1,127,,,,
7,down,NONT TANONT,เธอมีคนเดียวบนโลก (AIN'T NO OTHER ONE),5,1,14,,,,
8,down,The Weeknd,Out of Time,6,1,26,,,,
9,up,Urworld,Sunkissed,12,2,90,,,,
10,up,Mirrr,ดอกไม้ไฟ (Firework),15,3,70,,,,
11,up,Daniel Caesar,Best Part (feat. H.E.R.),13,2,139,,,,
12,up,VELIKA,ฟ้าคงเหงาเมื่อไร้เธอ,25,3,2,,,,
13,down,MaxMillor,วิเศษ (Magic),10,1,17,,,,
14,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,7,1,70,6,2021-03-14,2,2021-05-09
15,up,The Weeknd,Starboy (feat. Daft Punk),23,7,139,,,,
16,down,The Weeknd,Blinding Lights,8,2,136,94,2019-12-01,1,2020-03-01
17,up,BLACKHEART,ฟีโรโมน (feat. 2TFLOW),28,2,25,,,,
18,up,Polycat,อาวรณ์ (I Want You),21,4,139,,,,
19,up,The Weeknd,I Feel It Coming (feat. Daft Punk),26,13,139,,,,
20,down,HYBS,Ride,18,10,13,,,,
21,down,The TOYS,Kiss By Kiss,17,1,46,,,,
22,down,Joji,SLOW DANCING IN THE DARK,14,13,139,,,,
23,up,MEYOU,ภาวนา,34,1,139,,,,
24,down,Pink Sweat$,At My Worst,11,1,102,70,2021-01-10,70,2021-01-10
25,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),16,2,63,76,2021-04-25,2,2021-05-02
26,down,Polycat,ดูดี (Pretty ...Good),20,2,139,,,,
27,down,The Weeknd,The Hills,19,12,139,,,,
28,up,The Weeknd,Save Your Tears,30,2,89,80,2020-03-22,1,2021-03-21
29,down,Daniel Caesar,Get You (feat. Kali Uchis),22,12,139,,,,
30,down,Giveon,HEARTBREAK ANNIVERSARY,24,1,73,37,2021-02-21,8,2021-03-21
31,up,Marshmello & Khalid,Numb,35,22,4,,,,
32,up,The TOYS,หน้าหนาวที่แล้ว,56,10,139,,,,
33,down,NIKI,lowkey,29,6,139,,,,
34,up,MEYOU,ถาม,36,2,42,,,,
35,up,Khalid,Young Dumb & Broke,71,9,139,,,,
36,down,The Parkinson,รักยังคงไม่พอ,33,3,31,,,,
37,up,The Weeknd,Call Out My Name,42,11,139,,,,
38,up,Khalid,Talk,65,2,139,86,2019-10-06,86,2019-10-06
39,up,Non Tanon,ความรักกำลังก่อตัว,45,16,103,,,,
40,down,D Gerrard,นักวิทยาศาสตร์,27,10,41,,,,
41,down,LeeHi,ONLY,31,1,45,,,,
42,down,D Gerrard,Galaxy (feat. Kob the X Factor),40,5,131,,,,
43,up,GIVĒON,Lost Me,94,43,2,,,,
44,down,Doja Cat,Say So,37,2,132,100,2020-02-02,6,2020-05-03
45,down,MEYOU,พัทยา (Pattaya),41,1,46,,,,
46,down,NIKI,I Like U,43,13,139,,,,
47,up,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),51,2,123,,,,
48,up,The Parkinson,Present,68,3,133,,,,
49,up,ILLSLICK,ถ้าเธอต้องเลือก,52,14,139,,,,
50,down,Ella Mai,Trip,38,19,124,,,,
51,down,MEYOU,GIRLS,50,3,38,,,,
52,up,UrboyTJ,Do You Mind?,96,50,49,,,,
53,up,Doja Cat,Like That (feat. Gucci Mane),53,3,123,99,2020-04-12,91,2020-04-19
54,down,Alicia Keys,If I Ain't Got You,49,15,139,,,,
55,up,The Weeknd,Is There Someone Else?,64,19,15,,,,
56,up,"Johnny Stimson, Jeff Bernat & Jesse Barrera",Casual (feat. Jeff Bernat & Johnny Stimson),63,25,108,,,,
57,up,HYBS,Dancing with my phone,67,34,8,,,,
58,down,Jeff Bernat,Still,44,9,139,,,,
59,up,The Weeknd,Often,76,59,49,,,,
60,-,MEYOU,พอจะรู้,-,41,1,,,,
61,-,Khalid,Location,-,22,105,,,,
62,up,The Weeknd,Sacrifice,72,1,26,,,,
63,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),47,11,139,,,,
64,up,D Gerrard,ไม่เหมือนใคร,79,13,21,,,,
65,down,ILLSLICK,พิพิธภัณฑ์,57,1,24,,,,
66,up,Albert Posis,Everlasting,69,12,139,,,,
67,down,Sonta,Crazy over You,48,26,11,,,,
68,down,Ali Gatie,It's You,60,10,139,41,2019-10-06,35,2019-10-27
69,up,Michael Carreon,The Simple Things,74,19,115,,,,
70,up,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),73,22,139,,,,
71,up,Mac Ayres,Easy,75,25,135,,,,
72,-,MEYOU,พูดจริง,-,1,84,,,,
73,up,NAYEON,ALL OR NOTHING,84,73,2,,,,
74,-,Khalid,Better,-,10,103,,,,
75,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,46,4,35,,,,
76,-,Doja Cat,Freak,-,39,18,,,,
77,-,slchld,"she likes spring, I prefer winter",-,19,99,,,,
78,-,ILLSLICK,คำๆ เดียว (feat. LILY),-,6,1,,,,
79,down,Eric Bellinger,Spare Time,58,58,4,,,,
80,down,Jeff Bernat,This Time,59,16,77,,,,
81,up,Jesse Barrera & Jeremy Passion,Constant,97,44,37,,,,
82,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,55,50,69,,,,
83,down,Muni Long,Hrs and Hrs,66,10,24,,,,
84,up,NAYEON,HAPPY BIRTHDAY TO YOU,88,84,2,,,,
85,up,HYBS,Killer,89,45,6,,,,
86,down,Joji,TEST DRIVE,77,59,15,,,,
87,down,Keyshia Cole,Love,61,11,10,,,,
88,-,UrboyTJ,Sorry,-,88,1,,,,
89,-,The Weeknd,Can't Feel My Face,-,36,99,,,,
90,down,Jeff Bernat,Cruel,82,14,139,,,,
91,down,Yented,Her,39,6,21,,,,
92,down,The Parkinson,Tell Her That I Love,62,17,139,,,,
93,-,OoOo,Still,-,93,1,,,,
94,down,TYTAN,All Night (feat. Loco),54,44,4,,,,
95,down,Pink Sweat$,Honesty,70,9,139,,,,
96,-,K/J,หลุมดำ,-,73,1,,,,
97,-,MaxMillor,ให้ตาย...,-,65,1,,,,
98,down,The Weeknd,In Your Eyes,90,7,118,41,2020-03-22,12,2020-03-29
99,down,Tory Lanez,Say It,93,28,44,,,,
100,down,John Legend,All of Me,92,22,126,,,,
