Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HYBS,Tip Toe,2,1,18,,,,
2,down,Percy,Shall We (feat. 4ourYou & Gena Desouza),1,1,12,,,,
3,up,SZA,Snooze,4,1,46,,,,
4,down,Rifle,ที่สุดเลย (feat. Saran),3,2,9,,,,
5,up,ARMOR,Fall in Love,6,1,18,,,,
6,up,Daniel Caesar,Best Part (feat. H.E.R.),10,2,207,,,,
7,up,MEYOU,ภาวนา,7,1,207,,,,
8,up,SZA,Kill Bill,8,1,46,,,,
9,down,Mirrr,นิโคติน,5,1,195,,,,
10,up,The Weeknd,Reminder,12,2,41,,,,
11,up,Yented,Her,11,6,57,,,,
12,down,Polycat,ดูดี (Pretty ...Good),9,2,207,,,,
13,up,Mirrr,ดอกไม้ไฟ (Firework),16,3,138,,,,
14,down,Polycat,อาวรณ์ (I Want You),13,4,207,,,,
15,up,The Weeknd,Die For You,17,1,197,,,,
16,up,Daniel Caesar,TRACK 6,18,16,3,,,,
17,up,The Weeknd,Starboy (feat. Daft Punk),21,7,207,,,,
18,down,2Ectasy,Beside Me (feat. Kennocha),15,4,14,,,,
19,up,ARMOR,ถ้าโลกไม่ใจดีกับเธอ เดี๋ยวเราใจดีกับเธอแทน,19,5,15,,,,
20,down,Kakagoesbackhome,เธอไม่ชอบเด็ก ก.ท. เธอชอบแต่เด็กอัสสัมชัญ,14,7,12,,,,
21,down,Chris Brown,Under the Influence,20,2,65,,,,
22,up,Daniel Caesar,Get You (feat. Kali Uchis),28,12,207,,,,
23,up,The Weeknd & Ariana Grande,Die For You (Remix),23,1,35,,,,
24,up,HYBS,Ride,25,10,81,,,,
25,down,Billkin,ชอบตัวเองตอนอยู่กับเธอ,24,1,66,,,,
26,down,Tory James,Treasure (feat. Yungtarr),22,4,29,,,,
27,up,Urworld,Sunkissed,27,2,158,,,,
28,up,Timethai,เปิดใจไม่เปิดตัว,34,7,17,,,,
29,up,Yuji & putri dahlia,Old Love,29,2,60,,,,
30,up,JUNENOM,กาลครั้งนึง,31,1,17,,,,
31,up,Non Tanon,ความรักกำลังก่อตัว,32,16,171,,,,
32,up,Billylobby,FWB (feat. Yungtarr),33,9,18,,,,
33,up,VELIKA,ฟ้าคงเหงาเมื่อไร้เธอ,35,3,70,,,,
34,down,Keyshia Cole,Love,26,11,39,,,,
35,up,MEYOU,พูดจริง,38,1,152,,,,
36,up,Tory Lanez,Say It,36,28,105,,,,
37,up,The Parkinson,Tell Her That I Love,40,17,180,,,,
38,up,VELIKA,หากว่าฉันได้ครอบครอง,41,1,28,,,,
39,down,Jesse Barrera & Albert Posis,Hold On Tight,37,26,24,,,,
40,up,The Weeknd,Save Your Tears,73,2,157,80,2020-03-22,1,2021-03-21
41,down,The Weeknd,Blinding Lights,39,2,204,94,2019-12-01,1,2020-03-01
42,up,Giveon,HEARTBREAK ANNIVERSARY,46,1,141,37,2021-02-21,8,2021-03-21
43,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,45,1,138,6,2021-03-14,2,2021-05-09
44,down,Khalid,Young Dumb & Broke,42,9,207,,,,
45,up,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",58,7,31,,,,
46,down,The Weeknd,The Hills,30,12,207,,,,
47,up,Joji,SLOW DANCING IN THE DARK,49,13,207,,,,
48,down,YOUNGOHM,Cold Fire,47,1,149,,,,
49,up,Miguel,Sure Thing,52,8,42,,,,
50,down,The TOYS,หน้าหนาวที่แล้ว,44,10,207,,,,
51,up,Khalid,Talk,51,2,207,86,2019-10-06,86,2019-10-06
52,up,The Parkinson,ไหนวะ,53,3,64,,,,
53,down,Yungtarr,มีร่มให่ยืม,43,15,15,,,,
54,down,Yungtarr,BIG BIG WORLD,50,14,26,,,,
55,up,The TOYS,Kiss By Kiss,56,1,114,,,,
56,down,Kali Uchis,Moonlight,54,11,32,,,,
57,up,MEYOU,ถาม,65,2,109,,,,
58,down,Summer Walker,CPR,57,41,39,,,,
59,up,Bryson Tiller,Don't,59,30,54,,,,
60,up,MaxMillor,วิเศษ (Magic),64,1,85,,,,
61,down,HYBS,Dancing with my phone,60,34,70,,,,
62,up,SZA,I Hate U,80,10,76,,,,
63,down,SZA,Nobody Gets Me,61,19,46,,,,
64,up,Summer Walker,Karma,67,49,35,,,,
65,down,K/J,good boy,63,1,73,,,,
66,down,LeeHi,ONLY,55,1,113,,,,
67,down,Chris Brown,Wet the Bed (feat. Ludacris),66,17,90,,,,
68,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),62,2,131,76,2021-04-25,2,2021-05-02
69,down,SZA,Shirt,68,13,52,,,,
70,down,The Weeknd,After Hours,48,7,63,37,2020-02-23,22,2020-03-01
71,up,MEYOU,พัทยา (Pattaya),77,1,109,,,,
72,down,Doja Cat,Like That (feat. Gucci Mane),70,3,162,99,2020-04-12,91,2020-04-19
73,up,MEYOU,รู้ตัวอีกที,74,5,94,,,,
74,down,Doja Cat,Say So,72,2,167,100,2020-02-02,6,2020-05-03
75,up,BLACKHEART,ฟีโรโมน (feat. 2TFLOW),78,2,93,,,,
76,up,SZA,Good Days,76,5,85,39,2021-01-03,8,2021-01-10
77,down,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),75,2,191,,,,
78,down,VELIKA,ดอกไม้และข้อความ,71,10,41,,,,
79,up,The Weeknd,Can't Feel My Face,98,36,149,,,,
80,up,HYBS,Killer,84,45,44,,,,
81,up,The Weeknd,Out of Time,89,1,94,,,,
82,up,NIKI,lowkey,87,6,197,,,,
83,up,ILLSLICK,ถ้าเธอต้องเลือก,85,14,206,,,,
84,down,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),81,22,207,,,,
85,down,Colde,와르르 ♥,83,69,20,,,,
86,up,MEYOU,GIRLS,92,3,70,,,,
87,down,2Ectasy,Fully Naked (feat. The GE),79,62,8,,,,
88,down,Bryson Tiller,Run Me Dry,86,81,16,,,,
89,down,NONT TANONT,เธอมีคนเดียวบนโลก (AIN'T NO OTHER ONE),69,1,77,,,,
90,down,Khalid,Location,82,22,158,,,,
91,down,D Gerrard,โลกคู่ขนาน,88,1,78,,,,
92,up,Jaonaay,โกงรักไม่ได้ OST.ละครฉลาดเกมส์โกง,94,7,75,,,,
93,up,Daniel Caesar,Japanese Denim,97,74,29,,,,
94,-,Usher,Hey Daddy (Daddy's Home) [feat. Plies],-,2,1,,,,
95,up,The Weeknd,I Feel It Coming (feat. Daft Punk),96,13,192,,,,
96,down,SZA,Open Arms (feat. Travis Scott),90,18,30,,,,
97,-,The Parkinson,Dear Friend,-,18,99,,,,
98,-,The Weeknd,Heartless,-,7,48,22,2019-12-01,5,2019-12-08
99,down,Chris Brown,No Guidance (feat. Drake),95,12,133,34,2019-10-06,34,2019-10-06
100,down,Percy,Shall We (sped up) [feat. 4ourYou & Gena Desouza],91,2,12,,,,
