Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Percy,Shall We (feat. 4ourYou & Gena Desouza),1,1,6,,,,
2,up,Rifle,ที่สุดเลย (feat. Saran),2,2,3,,,,
3,up,SZA,Snooze,3,1,40,,,,
4,up,ARMOR,Fall in Love,4,1,12,,,,
5,up,Mirrr,นิโคติน,5,1,189,,,,
6,up,2Ectasy,Beside Me (feat. Kennocha),6,4,8,,,,
7,up,HYBS,Tip Toe,7,1,12,,,,
8,up,ARMOR,ถ้าโลกไม่ใจดีกับเธอ เดี๋ยวเราใจดีกับเธอแทน,9,5,9,,,,
9,down,Tory James,Treasure (feat. Yungtarr),8,4,23,,,,
10,up,Polycat,ดูดี (Pretty ...Good),10,2,201,,,,
11,up,Yented,Her,13,4,51,,,,
12,down,SZA,Kill Bill,11,1,40,,,,
13,up,MEYOU,ภาวนา,16,1,201,,,,
14,up,The Weeknd,Reminder,15,2,35,,,,
15,down,Polycat,อาวรณ์ (I Want You),14,4,201,,,,
16,up,Yungtarr,มีร่มให่ยืม,21,15,9,,,,
17,up,Daniel Caesar,Best Part (feat. H.E.R.),22,2,201,,,,
18,down,Billylobby,FWB (feat. Yungtarr),17,9,12,,,,
19,up,Mirrr,ดอกไม้ไฟ (Firework),19,3,132,,,,
20,down,Percy,Shall We (sped up) [feat. 4ourYou & Gena Desouza],12,2,6,,,,
21,up,Chris Brown,Under the Influence,29,2,59,,,,
22,up,The Weeknd & Ariana Grande,Die For You (Remix),24,1,29,,,,
23,up,The Weeknd,Starboy (feat. Daft Punk),27,7,201,,,,
24,down,Kakagoesbackhome,เธอไม่ชอบเด็ก ก.ท. เธอชอบแต่เด็กอัสสัมชัญ,18,7,6,,,,
25,down,Timethai,เปิดใจไม่เปิดตัว,20,7,11,,,,
26,up,The Weeknd,Die For You,28,1,191,,,,
27,down,VELIKA,หากว่าฉันได้ครอบครอง,26,1,22,,,,
28,down,Urworld,Sunkissed,25,2,152,,,,
29,down,Baby Boat,Stay with U,23,10,6,,,,
30,up,VELIKA,ฟ้าคงเหงาเมื่อไร้เธอ,32,3,64,,,,
31,up,Yuji & putri dahlia,Old Love,31,2,54,,,,
32,up,Billkin,ชอบตัวเองตอนอยู่กับเธอ,33,1,60,,,,
33,up,Non Tanon,ความรักกำลังก่อตัว,36,16,165,,,,
34,up,Yungtarr,BIG BIG WORLD,49,14,20,,,,
35,up,MaxMillor,วิเศษ (Magic),35,1,79,,,,
36,up,HYBS,Ride,38,10,75,,,,
37,up,The TOYS,Kiss By Kiss,37,1,108,,,,
38,up,Kali Uchis,Moonlight,55,11,26,,,,
39,up,MEYOU,พูดจริง,45,1,146,,,,
40,up,The Weeknd,Blinding Lights,51,2,198,94,2019-12-01,1,2020-03-01
41,up,VELIKA,ดอกไม้และข้อความ,42,10,35,,,,
42,up,The Weeknd,The Hills,77,12,201,,,,
43,down,Daniel Caesar,Get You (feat. Kali Uchis),39,12,201,,,,
44,down,The TOYS,หน้าหนาวที่แล้ว,41,10,201,,,,
45,down,BLACKHEART,ฟีโรโมน (feat. 2TFLOW),34,2,87,,,,
46,down,Jesse Barrera & Albert Posis,Hold On Tight,43,26,18,,,,
47,up,The Parkinson,Tell Her That I Love,48,17,174,,,,
48,down,JUNENOM,กาลครั้งนึง,30,1,11,,,,
49,down,Tory Lanez,Say It,44,28,99,,,,
50,up,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",56,7,25,,,,
51,up,MEYOU,พอจะรู้,64,41,62,,,,
52,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,52,1,132,6,2021-03-14,2,2021-05-09
53,up,Joji,SLOW DANCING IN THE DARK,58,13,201,,,,
54,down,Khalid,Young Dumb & Broke,53,9,201,,,,
55,down,YOUNGOHM,Cold Fire,47,1,143,,,,
56,up,Miguel,Sure Thing,57,8,36,,,,
57,up,Chris Brown,Wet the Bed (feat. Ludacris),93,17,84,,,,
58,down,The Weeknd,Save Your Tears,40,2,151,80,2020-03-22,1,2021-03-21
59,up,Keyshia Cole,Love,63,11,33,,,,
60,down,Jh4y,FALL YOU (feat. DakidJP),46,6,19,,,,
61,down,Kennocha,N33d you (feat. Naphat),50,11,34,,,,
62,down,Giveon,HEARTBREAK ANNIVERSARY,59,1,135,37,2021-02-21,8,2021-03-21
63,up,LeeHi,ONLY,67,1,107,,,,
64,down,Kennocha,Midnight (feat. Slange s),60,15,35,,,,
65,up,MaxMillor,ให้ตาย...,72,65,21,,,,
66,down,The Parkinson,ไหนวะ,65,3,58,,,,
67,down,Khalid,Talk,61,2,201,86,2019-10-06,86,2019-10-06
68,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),62,2,125,76,2021-04-25,2,2021-05-02
69,up,SZA,Nobody Gets Me,70,19,40,,,,
70,up,2Ectasy,Fully Naked (feat. The GE),73,47,2,,,,
71,down,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),69,2,185,,,,
72,down,NONT TANONT,เธอมีคนเดียวบนโลก (AIN'T NO OTHER ONE),71,1,71,,,,
73,up,Bryson Tiller,Don't,75,30,48,,,,
74,up,MEYOU,รู้ตัวอีกที,86,5,88,,,,
75,down,Baby Boat,Abu,66,17,16,,,,
76,up,SZA,Shirt,81,13,46,,,,
77,up,MEYOU,ถาม,90,2,103,,,,
78,down,KIDO3008,U (You),54,25,26,,,,
79,down,D Gerrard,โลกคู่ขนาน,78,1,72,,,,
80,up,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),84,22,201,,,,
81,up,SZA,Good Days,82,5,79,39,2021-01-03,8,2021-01-10
82,up,Summer Walker,CPR,88,41,33,,,,
83,up,The Weeknd,Out of Time,85,1,88,,,,
84,down,K/J,good boy,79,1,67,,,,
85,down,Colde,와르르 ♥,74,69,14,,,,
86,up,ILLSLICK,ถ้าเธอต้องเลือก,89,14,201,,,,
87,up,SZA,I Hate U,100,10,71,,,,
88,down,SZA,Open Arms (feat. Travis Scott),87,15,24,,,,
89,up,The Weeknd,After Hours,96,7,58,37,2020-02-23,22,2020-03-01
90,-,Doja Cat,Like That (feat. Gucci Mane),-,3,156,99,2020-04-12,91,2020-04-19
91,-,Summer Walker,Karma,-,49,29,,,,
92,up,MEYOU,พัทยา (Pattaya),95,1,103,,,,
93,up,Steve Lacy,Infrunami,94,67,9,,,,
94,-,JUNENOM,กาลครั้งนึง,-,94,1,,,,
95,down,HYBS,Dancing with my phone,83,34,64,,,,
96,down,Jh4y,Pls stay (feat. Kanyanut Q),76,19,13,,,,
97,down,The Weeknd,Can't Feel My Face,68,28,143,,,,
98,down,teo glacier,Close With Desires,92,90,7,,,,
99,down,The Weeknd,Heartless,91,7,45,22,2019-12-01,5,2019-12-08
100,-,Doja Cat,Say So,-,2,161,100,2020-02-02,6,2020-05-03
