Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mirrr,นิโคติน,1,1,20,,,,
2,up,Daniel Caesar,Best Part (feat. H.E.R.),2,2,32,,,,
3,up,Doja Cat,Say So,3,2,25,100,2020-02-02,6,2020-05-03
4,up,The Weeknd,Blinding Lights,4,2,29,94,2019-12-01,1,2020-03-01
5,up,Doja Cat,Say So (feat. Nicki Minaj),5,4,7,57,2020-03-08,13,2020-05-10
6,up,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),6,2,16,,,,
7,up,Doja Cat,Like That (feat. Gucci Mane),7,3,16,99,2020-04-12,91,2020-04-19
8,up,MEYOU,ภาวนา,8,1,32,,,,
9,up,Khalid,Talk,9,2,32,86,2019-10-06,86,2019-10-06
10,up,The Parkinson,Present,12,3,32,,,,
11,up,Jaonaay,เธอมีเขา,13,11,6,,,,
12,up,LUSS,กักใจ,23,11,5,,,,
13,down,QUIN & 6LACK,MUSHROOM CHOCOLATE,10,6,8,,,,
14,up,Polycat,อาวรณ์ (I Want You),14,4,32,,,,
15,up,Kelly Rowland,Coffee,45,15,8,,,,
16,down,ว่าน วันวาน,เท่านี้ที่อยากฟัง (feat. AUTTA),11,10,12,,,,
17,down,Polycat,ดูดี (Pretty ...Good),15,2,32,,,,
18,down,Pink Sweat$,Honesty,17,9,32,,,,
19,down,Ali Gatie,It's You,18,10,32,41,2019-10-06,35,2019-10-27
20,down,Jeff Bernat,Still,19,9,32,,,,
21,up,NICECNX,หลอก,22,6,32,,,,
22,down,Albert Posis,Everlasting,20,12,32,,,,
23,up,Ali Gatie,Running On My Mind,30,23,3,,,,
24,down,Khalid,Young Dumb & Broke,21,9,32,,,,
25,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),25,11,32,,,,
26,down,Crush,Mayday (feat. JOY),16,12,4,,,,
27,up,The TOYS,หน้าหนาวที่แล้ว,28,10,32,,,,
28,up,Mac Ayres,Easy,33,25,32,,,,
29,up,Chris Brown & Young Thug,Go Crazy,37,12,5,98,2020-05-31,13,2020-08-16
30,down,The Weeknd,I Feel It Coming (feat. Daft Punk),24,13,32,,,,
31,down,ILLSLICK,ถ้าเธอต้องเลือก,29,14,32,,,,
32,down,NICECNX,คล้าย,27,6,32,,,,
33,down,Khalid & Disclosure,Know Your Worth,26,6,19,66,2020-02-09,39,2020-02-16
34,down,NIKI,lowkey,31,6,32,,,,
35,down,Daniel Caesar,Get You (feat. Kali Uchis),34,12,32,,,,
36,down,The Weeknd,Starboy (feat. Daft Punk),32,7,32,,,,
37,up,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],41,33,4,,,,
38,down,Jeremy Passion,Nothing,36,33,12,,,,
39,down,MEYOU,พอจะรู้,38,9,32,,,,
40,up,Jeff Bernat,Cruel,40,14,32,,,,
41,down,Ella Mai,Trip,35,19,32,,,,
42,up,Michael Carreon,The Simple Things,42,19,8,,,,
43,down,The Weeknd,In Your Eyes,39,7,13,41,2020-03-22,12,2020-03-29
44,up,Joji,SLOW DANCING IN THE DARK,44,13,32,,,,
45,up,John Legend,All of Me,50,22,32,,,,
46,down,slchld,"she likes spring, I prefer winter",43,19,32,,,,
47,up,Khalid,Better,47,10,32,,,,
48,up,D Gerrard,Galaxy (feat. Kob the X Factor),49,5,32,,,,
49,up,The Parkinson,Dear Friend,51,18,32,,,,
50,up,The Parkinson,Tell Her That I Love,54,17,32,,,,
51,up,Kehlani,Everybody Business,95,47,9,,,,
52,down,ILLSLICK,กำลังจะ,48,29,32,,,,
53,down,Rini,My Favourite Clothes,46,35,32,,,,
54,up,92914,Okinawa,55,39,11,,,,
55,up,Joji,Sanctuary,57,4,32,,,,
56,down,Jayesslee,Officially Missing You,52,51,32,,,,
57,down,Khalid,Location,56,22,32,,,,
58,up,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),61,22,32,,,,
59,up,The Parkinson,Just Go.,65,25,32,,,,
60,up,ILLSLICK,จริงๆแล้ว,64,40,32,,,,
61,up,NIKI,I Like U,63,13,32,,,,
62,up,TWO Popetorn,แต่ยังคิดถึง,62,38,32,,,,
63,down,Finding Hope,More & More,58,29,32,,,,
64,down,Khalid,Up All Night,53,4,31,,,,
65,up,Fora Kwan,ละลาย (feat. KT Long Flowing),67,18,32,,,,
66,down,Doja Cat,Candy,59,34,30,,,,
67,down,ILLSLICK,บอกฉัน,66,30,32,,,,
68,up,Alicia Keys,If I Ain't Got You,68,15,32,,,,
69,up,Chris Brown,No Guidance (feat. Drake),72,12,32,34,2019-10-06,34,2019-10-06
70,up,The Weeknd,Die For You,74,1,22,,,,
71,down,The Weeknd,The Hills,69,12,32,,,,
72,up,"Johnny Stimson, Jeff Bernat & Jesse Barrera",Casual (feat. Jeff Bernat & Johnny Stimson),81,25,3,,,,
73,-,Chloe x Halle,Do It,-,16,3,,,,
74,up,TAEYANG,"Eyes, Nose, Lips",77,53,32,,,,
75,down,88rising & NIKI,Indigo,73,26,32,,,,
76,down,PARTYNEXTDOOR,BELIEVE IT,71,13,12,100,2020-03-29,55,2020-04-05
77,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,75,50,32,,,,
78,up,The Weeknd,Call Out My Name,78,11,32,,,,
79,up,Ray J,One Wish,79,72,17,,,,
80,down,Mindset & Marina,ขอสักวัน,76,15,32,,,,
81,up,Jeff Bernat,Wish You Well,83,38,32,,,,
82,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],84,49,32,,,,
83,up,Jeff Bernat,Just Vibe,93,47,29,,,,
84,up,Groove Riders,Forbidden Love,88,40,32,,,,
85,-,The Parkinson,New Item,-,41,15,,,,
86,down,박재범,All the Way Up,82,37,7,,,,
87,down,Peteperapols,ดาวตก (feat. ตู่ ภพธร),60,52,6,,,,
88,-,The Parkinson,Delete,-,58,21,,,,
89,down,Khalid,Saturday Nights,85,35,32,,,,
90,down,ØFFSHORE,Sweet Dream (feat. Def.),86,86,2,,,,
91,down,Kiana Ledé,Ex,89,89,8,,,,
92,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],97,64,31,,,,
93,up,The Weeknd,Can't Feel My Face,99,36,29,,,,
94,-,NIKI,move!,-,16,31,,,,
95,down,Burin Boonvisut,จากนี้จนชั่วนิรันดร์(From Here To Eternity),70,9,30,,,,
96,up,Leon Bridges,Inside Friend (feat. John Mayer),98,73,6,,,,
97,-,ILLSLICK,หลังจากฉันตาย,-,69,16,,,,
98,-,Non Tanon,ความรักกำลังก่อตัว,-,16,26,,,,
99,-,Mac Ayres,Slow Down,-,81,13,,,,
100,down,ILLSLICK,Best Thing,90,54,23,,,,
