Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mirrr,นิโคติน,1,1,6,,,,
2,up,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),9,2,2,,,,
3,down,The Weeknd,Blinding Lights,2,2,15,94,2019-12-01,1,2020-03-01
4,down,MEYOU,ภาวนา,3,1,18,,,,
5,up,Daniel Caesar,Best Part (feat. H.E.R.),5,2,18,,,,
6,up,Doja Cat,Say So,14,2,11,100,2020-02-02,6,2020-05-03
7,down,Khalid,Talk,4,2,18,86,2019-10-06,86,2019-10-06
8,down,Khalid & Disclosure,Know Your Worth,6,6,5,66,2020-02-09,39,2020-02-16
9,down,The Parkinson,Present,8,3,18,,,,
10,up,Polycat,อาวรณ์ (I Want You),10,4,18,,,,
11,up,Polycat,ดูดี (Pretty ...Good),11,2,18,,,,
12,up,NICECNX,หลอก,12,6,18,,,,
13,up,Khalid,Young Dumb & Broke,15,9,18,,,,
14,down,Khalid,Up All Night,13,4,17,,,,
15,up,ILLSLICK,ถ้าเธอต้องเลือก,22,14,18,,,,
16,up,Pink Sweat$,Honesty,18,9,18,,,,
17,down,The Weeknd,After Hours,7,7,3,37,2020-02-23,22,2020-03-01
18,down,Jeff Bernat,Still,17,9,18,,,,
19,up,Ali Gatie,It's You,19,10,18,41,2019-10-06,35,2019-10-27
20,up,The Weeknd,I Feel It Coming (feat. Daft Punk),24,13,18,,,,
21,down,Albert Posis,Everlasting,16,12,18,,,,
22,up,The TOYS,หน้าหนาวที่แล้ว,25,10,18,,,,
23,up,MEYOU,พอจะรู้,23,9,18,,,,
24,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),26,11,18,,,,
25,down,NICECNX,คล้าย,20,6,18,,,,
26,down,Joji,SLOW DANCING IN THE DARK,21,13,18,,,,
27,up,Burin Boonvisut,Shining Star (feat. Lydia),31,22,5,,,,
28,up,The Weeknd,Starboy (feat. Daft Punk),30,7,18,,,,
29,down,Joji,Sanctuary,28,4,18,,,,
30,up,The Parkinson,Dear Friend,33,18,18,,,,
31,up,ILLSLICK,กำลังจะ,38,29,18,,,,
32,up,Jeff Bernat,Cruel,32,14,18,,,,
33,up,John Legend,All of Me,34,22,18,,,,
34,down,Khalid,Better,29,10,18,,,,
35,up,NIKI,lowkey,36,6,18,,,,
36,down,D Gerrard,Galaxy (feat. Kob the X Factor),35,5,18,,,,
37,up,Pink Sweat$,17,90,37,2,,,,
38,down,The Parkinson,Tell Her That I Love,37,17,18,,,,
39,up,NIKI,move!,39,16,18,,,,
40,up,Fora Kwan,ละลาย (feat. KT Long Flowing),41,18,18,,,,
41,up,ILLSLICK,บอกฉัน,44,30,18,,,,
42,up,Burin Boonvisut,จากนี้จนชั่วนิรันดร์(From Here To Eternity),45,9,16,,,,
43,up,ILLSLICK,จริงๆแล้ว,52,40,18,,,,
44,down,Khalid,Location,40,22,18,,,,
45,down,Mac Ayres,Easy,42,25,18,,,,
46,down,The Weeknd,Heartless,27,7,15,22,2019-12-01,5,2019-12-08
47,down,TWO Popetorn,แต่ยังคิดถึง,46,38,18,,,,
48,up,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),54,22,18,,,,
49,down,Ella Mai,Trip,43,19,18,,,,
50,down,Rini,My Favourite Clothes,48,35,18,,,,
51,up,Doja Cat,Like That (feat. Gucci Mane),83,3,2,99,2020-04-12,91,2020-04-19
52,up,88rising & NIKI,Indigo,58,26,18,,,,
53,down,Finding Hope,More & More,51,29,18,,,,
54,down,Daniel Caesar,Get You (feat. Kali Uchis),50,12,18,,,,
55,down,Chris Brown,No Guidance (feat. Drake),47,12,18,34,2019-10-06,34,2019-10-06
56,down,NIKI,I Like U,55,13,18,,,,
57,down,slchld,"she likes spring, I prefer winter",56,19,18,,,,
58,down,Mindset & Marina,ขอสักวัน,49,15,18,,,,
59,up,Doja Cat,Candy,60,34,16,,,,
60,down,Groove Riders,Forbidden Love,53,40,18,,,,
61,down,Alicia Keys,If I Ain't Got You,57,15,18,,,,
62,down,The Parkinson,Just Go.,59,25,18,,,,
63,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,61,50,18,,,,
64,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],79,64,18,,,,
65,down,The Weeknd,The Hills,64,12,18,,,,
66,down,Khalid,Saturday Nights,63,35,18,,,,
67,down,The Weeknd,Call Out My Name,62,11,18,,,,
68,down,VARINZ & Z TRIP,หนูคนเดียว (feat. Ponchet),65,44,18,,,,
69,down,TAEYANG,"Eyes, Nose, Lips",66,53,18,,,,
70,down,The Weeknd,Die For You,69,1,8,,,,
71,down,Jeff Bernat,Wish You Well,68,38,18,,,,
72,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],67,49,18,,,,
73,up,Jayesslee,Officially Missing You,73,51,18,,,,
74,up,The Weeknd,Can't Feel My Face,78,36,18,,,,
75,down,ILLSLICK,Set Zero (feat. DM & KK),74,5,17,,,,
76,down,Jeff Bernat,Just Vibe,75,47,18,,,,
77,down,PARTYNEXTDOOR,Loyal (feat. Drake),72,29,15,90,2019-11-24,42,2019-12-01
78,up,ILLSLICK,Best Thing,88,54,10,,,,
79,up,ILLSLICK,Dao Kang Fah,94,63,10,,,,
80,up,Non Tanon,ความรักกำลังก่อตัว,82,16,18,,,,
81,down,Jeff Bernat,Changes,76,57,18,,,,
82,down,Jay Park,Drive (feat. GRAY),71,71,6,,,,
83,down,The Parkinson,Delete,77,58,18,,,,
84,down,Joji,TEST DRIVE,70,59,8,,,,
85,up,ILLSLICK,หลังจากฉันตาย,89,69,8,,,,
86,down,UrboyTJ,Do You Mind?,80,50,18,,,,
87,down,Jeff Bernat,Wrong About Forever,85,44,18,,,,
88,down,blackbear,do re mi,81,70,10,,,,
89,up,Kiana Valenciano,No Rush (feat. Billy Davis),91,55,4,,,,
90,up,Khalid & Normani,Love Lies,99,76,18,,,,
91,down,Joji,Yeah Right,84,70,7,,,,
92,up,Miso,Take Me,95,74,15,,,,
93,-,CHUNG HA,Everybody Has,-,89,1,,,,
94,-,Jhené Aiko,B.S. (feat. H.E.R.),-,25,1,79,2020-03-08,73,2020-03-15
95,-,Mac Ayres,Slow Down,-,81,10,,,,
96,up,ILLSLICK,M-Leg (feat. Thaiblood),97,54,12,,,,
97,-,Kehlani,Honey,-,82,5,,,,
98,-,Kiana Ledé,Ex,-,89,5,,,,
99,down,Khalid,Eleven,87,15,9,,,,
100,-,D Gerrard,ไม่เหมือนใคร,-,13,13,,,,
