Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,20,6,2021-03-14,2,2021-05-09
2,up,Urworld,Sunkissed,3,2,40,,,,
3,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,2,13,76,2021-04-25,2,2021-05-02
4,up,Mirrr,ดอกไม้ไฟ (Firework),4,3,20,,,,
5,up,Pink Sweat$,At My Worst,5,1,52,70,2021-01-10,70,2021-01-10
6,up,Giveon,HEARTBREAK ANNIVERSARY,6,1,23,37,2021-02-21,8,2021-03-21
7,up,The Weeknd,Blinding Lights,7,2,86,94,2019-12-01,1,2020-03-01
8,up,LUSS,Kung Fu,8,8,4,,,,
9,up,Daniel Caesar,Best Part (feat. H.E.R.),9,2,89,,,,
10,up,Mirrr,นิโคติน,10,1,77,,,,
11,up,LUSS,หยอก หยอก,11,4,17,,,,
12,up,The Weeknd,Die For You,13,1,79,,,,
13,down,The Weeknd,Save Your Tears,12,2,39,80,2020-03-22,1,2021-03-21
14,up,The Weeknd,The Hills,15,12,89,,,,
15,down,Doja Cat,Say So,14,2,82,100,2020-02-02,6,2020-05-03
16,up,Khalid,Talk,20,2,89,86,2019-10-06,86,2019-10-06
17,-,SAMBLACK,ไม่ยินดี,-,5,1,,,,
18,up,MEYOU,ภาวนา,18,1,89,,,,
19,up,The Weeknd,Starboy (feat. Daft Punk),21,7,89,,,,
20,down,ILLSLICK,อย่าเล่นตัว,16,16,9,,,,
21,down,The Weeknd,I Feel It Coming (feat. Daft Punk),17,13,89,,,,
22,down,Pink Sweat$,Honesty,19,9,89,,,,
23,up,Jeff Bernat,Still,24,9,89,,,,
24,up,Daniel Caesar,Get You (feat. Kali Uchis),32,12,89,,,,
25,up,"Johnny Stimson, Jeff Bernat & Jesse Barrera",Casual (feat. Jeff Bernat & Johnny Stimson),38,25,58,,,,
26,down,Lloyd,Lay It Down,22,19,10,,,,
27,down,blackbear,playboy s**t (feat. lil aaron),26,26,16,,,,
28,down,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),23,2,73,,,,
29,up,Kali Uchis,telepatía,30,10,21,27,2021-02-28,6,2021-03-28
30,down,Ali Gatie,It's You,25,10,89,41,2019-10-06,35,2019-10-27
31,up,NIKI,I Like U,34,13,89,,,,
32,down,Michael Carreon,The Simple Things,27,19,65,,,,
33,down,Polycat,อาวรณ์ (I Want You),29,4,89,,,,
34,up,slchld,"she likes spring, I prefer winter",36,19,89,,,,
35,up,NIKI,lowkey,40,6,89,,,,
36,down,ILLSLICK,ถ้าเธอต้องเลือก,28,14,89,,,,
37,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),41,11,89,,,,
38,-,SAMBLACK,ไม่ยินดี (Raw Session Live),-,5,1,,,,
39,up,Jeff Bernat,This Time,43,16,27,,,,
40,down,Alicia Keys,If I Ain't Got You,31,15,89,,,,
41,down,YOUNGOHM,Cold Fire,39,1,49,,,,
42,down,The Weeknd,In Your Eyes,35,7,70,41,2020-03-22,12,2020-03-29
43,up,The TOYS,หน้าหนาวที่แล้ว,48,10,89,,,,
44,up,Albert Posis,Everlasting,44,12,89,,,,
45,down,YUGYEOM,All Your Fault (feat. GRAY),37,12,5,,,,
46,down,Doja Cat,Like That (feat. Gucci Mane),33,3,73,99,2020-04-12,91,2020-04-19
47,up,Jesse Barrera & Jeremy Passion,Constant,57,44,3,,,,
48,up,Jeff Bernat,Cruel,52,14,89,,,,
49,down,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),45,22,89,,,,
50,down,Joji,SLOW DANCING IN THE DARK,49,13,89,,,,
51,down,YUGYEOM,Love The Way (feat. Jay Park & punchnello),42,17,5,,,,
52,down,Kayla Nicole,Bundles (feat. Taylor Girlz),47,28,8,,,,
53,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],61,49,89,,,,
54,down,Finding Hope,More & More,53,29,89,,,,
55,down,Khalid,Young Dumb & Broke,51,9,89,,,,
56,down,The Weeknd,Call Out My Name,46,11,89,,,,
57,up,Ciara,Body Party,63,57,8,,,,
58,down,Polycat,ดูดี (Pretty ...Good),50,2,89,,,,
59,up,Mac Ayres,Easy,65,25,89,,,,
60,down,Ella Mai,Trip,55,19,89,,,,
61,up,MEYOU,พูดจริง,67,1,45,,,,
62,down,ILLSLICK,กำลังจะ,56,29,89,,,,
63,down,The Parkinson,Tell Her That I Love,62,17,89,,,,
64,up,Chris Brown & Young Thug,Go Crazy,64,12,62,98,2020-05-31,13,2020-08-16
65,up,Paul Partohap & Kevin Lavitt,Baby,66,63,4,,,,
66,down,JAY B,Switch It Up (feat. sokodomo),54,10,10,,,,
67,down,NICECNX,หลอก,59,6,89,,,,
68,up,Pleasure P,I Love Girls (feat. Tyga),72,51,17,,,,
69,up,SZA,Good Days,71,5,29,39,2021-01-03,8,2021-01-10
70,up,Rini,My Favourite Clothes,77,35,89,,,,
71,down,ILLSLICK,จริงๆแล้ว,69,40,89,,,,
72,down,YUGYEOM,I Want U Around (feat. DeVita),58,16,6,,,,
73,up,D Gerrard,Galaxy (feat. Kob the X Factor),75,5,89,,,,
74,up,Jeremy Passion,Nothing,82,33,68,,,,
75,down,TWO Popetorn,แต่ยังคิดถึง,70,38,89,,,,
76,up,Khalid,Better,81,10,85,,,,
77,down,MEYOU,รู้ตัวอีกที,74,5,31,,,,
78,down,Aya Nakamura,Copines,73,5,31,,,,
79,up,Chris Brown & Young Thug,City Girls,85,23,51,,,,
80,-,Nova,Not Around,-,13,1,,,,
81,up,Doja Cat,Freak,84,39,16,,,,
82,down,The Parkinson,Present,76,3,89,,,,
83,up,Jayesslee,Officially Missing You,97,51,87,,,,
84,down,The Weeknd,Can't Feel My Face,68,36,85,,,,
85,up,Khalid,Location,87,22,87,,,,
86,down,ILLSLICK,M-Leg (feat. Thaiblood),78,54,18,,,,
87,up,Kauai45 & Sweet Cocoa,Just the Two of Us,96,87,4,,,,
88,up,Jeff Bernat,Just Vibe,100,47,72,,,,
89,-,Ali Gatie,It's You (Acoustic),-,64,7,,,,
90,up,John Legend,All of Me,92,22,89,,,,
91,-,Jeff Bernat,Wish You Well,-,38,47,,,,
92,down,Doja Cat,Streets,90,7,26,27,2021-01-24,7,2021-03-07
93,down,ILLSLICK,บอกฉัน,79,30,88,,,,
94,down,ILLSLICK,หลังจากฉันตาย,80,69,58,,,,
95,-,Daniel Caesar,CYANIDE,-,95,1,,,,
96,down,ILLSLICK,Best Thing,88,54,69,,,,
97,down,ILLSLICK,หัวเราะใส่ฉัน,83,8,19,,,,
98,-,Khalid & Disclosure,Know Your Worth,-,6,74,66,2020-02-09,39,2020-02-16
99,down,YUGYEOM,All About U (feat. Loco),86,38,5,,,,
100,-,quicksand bed,round and round (feat. Pleng daynim),-,80,1,,,,
