Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MEYOU,ภาวนา,1,1,10,,,,
2,up,Khalid,Talk,2,2,10,86,2019-10-06,86,2019-10-06
3,up,Daniel Caesar,Best Part (feat. H.E.R.),3,2,10,,,,
4,up,Khalid,Up All Night,7,4,9,,,,
5,down,The Parkinson,Present,4,3,10,,,,
6,down,Polycat,อาวรณ์ (I Want You),5,4,10,,,,
7,down,Polycat,ดูดี (Pretty ...Good),6,2,10,,,,
8,up,NICECNX,หลอก,8,6,10,,,,
9,up,The Weeknd,Blinding Lights,12,2,7,94,2019-12-01,1,2020-03-01
10,down,Khalid,Young Dumb & Broke,9,9,10,,,,
11,down,NICECNX,คล้าย,10,6,10,,,,
12,down,MEYOU,พอจะรู้,11,9,10,,,,
13,up,Khalid,Better,13,10,10,,,,
14,up,Ali Gatie,It's You,14,10,10,41,2019-10-06,35,2019-10-27
15,up,The TOYS,หน้าหนาวที่แล้ว,15,10,10,,,,
16,up,Albert Posis,Everlasting,16,12,10,,,,
17,up,NIKI,move!,17,16,10,,,,
18,up,The Weeknd,Heartless,21,7,7,22,2019-12-01,5,2019-12-08
19,up,slchld,"she likes spring, I prefer winter",39,19,10,,,,
20,down,The Weeknd,I Feel It Coming (feat. Daft Punk),18,13,10,,,,
21,down,Jeff Bernat,Still,20,9,10,,,,
22,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),24,11,10,,,,
23,down,Pink Sweat$,Honesty,22,9,10,,,,
24,down,ILLSLICK,ถ้าเธอต้องเลือก,19,14,10,,,,
25,up,Joji,Sanctuary,27,4,10,,,,
26,down,Chris Brown,No Guidance (feat. Drake),23,12,10,34,2019-10-06,34,2019-10-06
27,up,The Weeknd,Starboy (feat. Daft Punk),28,7,10,,,,
28,up,88rising & NIKI,Indigo,37,26,10,,,,
29,up,Ella Mai,Trip,30,19,10,,,,
30,down,D Gerrard,Galaxy (feat. Kob the X Factor),29,5,10,,,,
31,down,Burin Boonvisut,จากนี้จนชั่วนิรันดร์(From Here To Eternity),26,9,8,,,,
32,up,Khalid,Location,32,22,10,,,,
33,up,NIKI,lowkey,35,6,10,,,,
34,down,The Parkinson,Dear Friend,31,18,10,,,,
35,up,Jeff Bernat,Cruel,36,14,10,,,,
36,down,The Parkinson,Tell Her That I Love,34,17,10,,,,
37,down,The Parkinson,Just Go.,25,25,10,,,,
38,up,Mac Ayres,Easy,38,25,10,,,,
39,up,John Legend,All of Me,40,22,10,,,,
40,up,Groove Riders,Forbidden Love,41,40,10,,,,
41,down,Fora Kwan,ละลาย (feat. KT Long Flowing),33,18,10,,,,
42,up,PARTYNEXTDOOR,Loyal (feat. Drake),51,29,7,90,2019-11-24,42,2019-12-01
43,up,Joji,SLOW DANCING IN THE DARK,43,13,10,,,,
44,up,Doja Cat,Say So,60,2,3,100,2020-02-02,6,2020-05-03
45,down,Finding Hope,More & More,44,29,10,,,,
46,down,TWO Popetorn,แต่ยังคิดถึง,42,38,10,,,,
47,up,Kate Katherine,บางทีก็สงสัย (feat. Chris Million Acre),88,47,2,,,,
48,up,Rini,My Favourite Clothes,48,35,10,,,,
49,down,ILLSLICK,กำลังจะ,45,29,10,,,,
50,down,Daniel Caesar,Get You (feat. Kali Uchis),47,12,10,,,,
51,down,VARINZ & Z TRIP,หนูคนเดียว (feat. Ponchet),49,44,10,,,,
52,up,Doja Cat,Candy,59,34,8,,,,
53,down,Mindset & Marina,ขอสักวัน,50,15,10,,,,
54,down,ILLSLICK,Set Zero (feat. DM & KK),46,5,9,,,,
55,up,Major Lazer & Khalid,Trigger,79,55,10,,,,
56,down,Alicia Keys,If I Ain't Got You,55,15,10,,,,
57,up,NIKI,I Like U,57,13,10,,,,
58,down,ILLSLICK,บอกฉัน,52,30,10,,,,
59,down,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),56,22,10,,,,
60,down,ILLSLICK,จริงๆแล้ว,53,40,10,,,,
61,down,The Weeknd,The Hills,54,12,10,,,,
62,down,TAEYANG,"Eyes, Nose, Lips",61,53,10,,,,
63,down,Khalid,Saturday Nights,58,35,10,,,,
64,up,The Weeknd,Call Out My Name,65,11,10,,,,
65,down,Non Tanon,ความรักกำลังก่อตัว,62,16,10,,,,
66,up,Jeff Bernat,Just Vibe,72,47,10,,,,
67,up,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,74,50,10,,,,
68,down,UrboyTJ,Do You Mind?,63,50,10,,,,
69,up,Jeff Bernat,Wish You Well,75,38,10,,,,
70,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],68,49,10,,,,
71,up,The Parkinson,Déjà Vu!,71,54,4,,,,
72,up,Ray J,One Wish,80,72,5,,,,
73,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],69,64,10,,,,
74,down,Kim Jae Hwan,NUNA,67,36,5,,,,
75,down,Kim Jae Hwan,The Time I Need,64,26,5,,,,
76,down,Jayesslee,Officially Missing You,70,51,10,,,,
77,up,Summer Walker & Usher,Come Thru,83,49,10,91,2019-11-10,74,2019-12-01
78,up,blackbear,do re mi,89,70,2,,,,
79,up,Jeff Bernat,Changes,84,57,10,,,,
80,down,The Parkinson,Delete,76,58,10,,,,
81,-,Khalid,Eleven,-,15,1,,,,
82,down,The Weeknd,Can't Feel My Face,73,36,10,,,,
83,up,Jeff Bernat,Wrong About Forever,93,44,10,,,,
84,down,Kim Jae Hwan,Paradise (feat. PARK WOO JIN),78,37,5,,,,
85,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],85,62,6,,,,
86,up,Khalid & Normani,Love Lies,86,76,10,,,,
87,down,Kim Jae Hwan,After Party,77,29,5,,,,
88,down,"Khalid, 6LACK & Ty Dolla $ign",OTW,82,77,9,,,,
89,up,Miso,Take Me,94,74,8,,,,
90,down,D Gerrard,ไม่เหมือนใคร,81,13,10,,,,
91,up,Khalid,8TEEN,100,85,9,,,,
92,-,Kaash Paige,Love Songs,-,58,5,,,,
93,-,Alicia Keys,Underdog,-,50,1,69,2020-01-12,43,2020-03-29
94,-,Al Green,Let's Stay Together,-,88,1,,,,
95,-,ILLSLICK,M-Leg (feat. Thaiblood),-,54,8,,,,
96,-,Kiana Ledé,Ex,-,89,3,,,,
97,-,NIKI,Vintage,-,82,5,,,,
98,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,95,2,,,,
99,down,TWO Popetorn,ถ้าหาก,90,85,8,,,,
100,-,ILLSLICK,Best Thing,-,54,7,,,,
