Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Die For You,1,1,102,,,,
2,up,The TOYS,Kiss By Kiss,2,1,19,,,,
3,up,MEYOU,ถาม,3,2,15,,,,
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,5,1,43,6,2021-03-14,2,2021-05-09
5,down,BAY6IX,ຕື່ນຈາກຝັນ (feat. LASOUDTHIDA),4,2,6,,,,
6,up,LeeHi,ONLY,7,1,18,,,,
7,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,2,36,76,2021-04-25,2,2021-05-02
8,down,The Parkinson,รักยังคงไม่พอ,6,3,4,,,,
9,down,MEYOU,GIRLS,8,3,11,,,,
10,up,Mirrr,ดอกไม้ไฟ (Firework),11,3,43,,,,
11,up,Urworld,Sunkissed,13,2,63,,,,
12,up,Pink Sweat$,At My Worst,14,1,75,70,2021-01-10,70,2021-01-10
13,down,SZA,I Hate U,10,10,4,,,,
14,up,Daniel Caesar,Get You (feat. Kali Uchis),19,12,112,,,,
15,up,Giveon,HEARTBREAK ANNIVERSARY,16,1,46,37,2021-02-21,8,2021-03-21
16,down,The Weeknd,Blinding Lights,12,2,109,94,2019-12-01,1,2020-03-01
17,down,Daniel Caesar,Best Part (feat. H.E.R.),15,2,112,,,,
18,up,Mirrr,นิโคติน,18,1,100,,,,
19,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,17,4,8,,,,
20,up,MEYOU,พัทยา (Pattaya),22,1,19,,,,
21,up,SAMBLACK,ไม่ยินดี (Raw Session Live),21,5,24,,,,
22,up,The Weeknd,The Hills,24,12,112,,,,
23,up,LUSS,หยอก หยอก,28,4,40,,,,
24,up,The Weeknd,Save Your Tears,25,2,62,80,2020-03-22,1,2021-03-21
25,up,The Weeknd,I Feel It Coming (feat. Daft Punk),26,13,112,,,,
26,down,The Weeknd,Starboy (feat. Daft Punk),20,7,112,,,,
27,up,Doja Cat,Say So,29,2,105,100,2020-02-02,6,2020-05-03
28,down,The Weeknd,Take My Breath,23,2,21,,,,
29,down,LUSS,Locker,27,7,6,,,,
30,up,MEYOU,ภาวนา,31,1,112,,,,
31,up,Kali Uchis,telepatía,39,10,39,27,2021-02-28,6,2021-03-28
32,down,Tory Lanez,Say It,30,28,17,,,,
33,down,NIKI,lowkey,32,6,112,,,,
34,down,ILLSLICK,อย่าเล่นตัว,33,16,32,,,,
35,down,Alicia Keys,If I Ain't Got You,34,15,112,,,,
36,up,Polycat,อาวรณ์ (I Want You),38,4,112,,,,
37,up,JobKrisz,Facetime,40,36,4,,,,
38,down,Jeff Bernat,Still,35,9,112,,,,
39,up,Mona V,Last Time,42,12,10,,,,
40,up,MEYOU,รู้เอง,44,22,6,,,,
41,down,The TOYS,หน้าหนาวที่แล้ว,36,10,112,,,,
42,up,D Gerrard,นักวิทยาศาสตร์,43,10,19,,,,
43,up,SZA,Good Days,63,5,36,39,2021-01-03,8,2021-01-10
44,down,Realestk,Wfm,37,31,6,,,,
45,up,NIKI,I Like U,50,13,112,,,,
46,up,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),46,2,96,,,,
47,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,41,9,7,,,,
48,up,Doja Cat,Like That (feat. Gucci Mane),48,3,96,99,2020-04-12,91,2020-04-19
49,down,Chlöe,Have Mercy,45,32,16,,,,
50,up,Joji,SLOW DANCING IN THE DARK,53,13,112,,,,
51,up,ILLSLICK,ถ้าเธอต้องเลือก,51,14,112,,,,
52,down,SAMBLACK,ไม่ยินดี,49,5,24,,,,
53,up,Ali Gatie,It's You,56,10,112,41,2019-10-06,35,2019-10-27
54,down,Nova,Not Around,52,13,24,,,,
55,down,Pink Sweat$,Honesty,54,9,112,,,,
56,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),60,11,112,,,,
57,up,Jeff Bernat,This Time,64,16,50,,,,
58,up,LUSS,Kung Fu,69,8,27,,,,
59,down,Michael Carreon,The Simple Things,58,19,88,,,,
60,up,Polycat,ดูดี (Pretty ...Good),65,2,112,,,,
61,down,Jay Park,All I Wanna Do,55,55,11,,,,
62,-,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),-,62,1,,,,
63,up,Albert Posis,Everlasting,68,12,112,,,,
64,down,Khalid,Talk,62,2,112,86,2019-10-06,86,2019-10-06
65,up,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),70,22,112,,,,
66,up,YOUNGOHM,Cold Fire,80,1,72,,,,
67,down,JAY B,B.T.W (feat. Jay Park),57,15,18,,,,
68,up,Chris Brown,Wet the Bed (feat. Ludacris),78,17,14,,,,
69,up,"Johnny Stimson, Jeff Bernat & Jesse Barrera",Casual (feat. Jeff Bernat & Johnny Stimson),76,25,81,,,,
70,up,Khalid,Young Dumb & Broke,75,9,112,,,,
71,up,Jeff Bernat,Cruel,79,14,112,,,,
72,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],74,49,112,,,,
73,up,D Gerrard,Galaxy (feat. Kob the X Factor),81,5,106,,,,
74,down,Summer Walker,No Love,73,10,8,,,,
75,down,The Weeknd,Call Out My Name,72,11,112,,,,
76,down,The Weeknd,In Your Eyes,66,7,93,41,2020-03-22,12,2020-03-29
77,up,MEYOU,พูดจริง,77,1,68,,,,
78,up,NICECNX,หลอก,87,6,112,,,,
79,down,The Parkinson,Tell Her That I Love,67,17,112,,,,
80,up,Summer Walker & City Girls,Ex For A Reason,90,54,2,,,,
81,up,GIVĒON,For Tonight,84,29,14,,,,
82,up,Chris Brown & Young Thug,Go Crazy,82,12,85,98,2020-05-31,13,2020-08-16
83,down,MEYOU,ผ่านมานานแล้ว,61,14,6,,,,
84,down,Pink Sweat$,Midnight River (feat. 6LACK),47,47,3,,,,
85,down,Christian Kuria,Too Good,59,35,3,,,,
86,up,Finding Hope,More & More,89,29,112,,,,
87,up,Ella Mai,Trip,98,19,112,,,,
88,up,Mac Ayres,Easy,94,25,112,,,,
89,down,The Parkinson,Present,85,3,111,,,,
90,-,ILLSLICK,กำลังจะ,-,29,110,,,,
91,down,Lloyd,Lay It Down,88,19,29,,,,
92,up,Non Tanon,ความรักกำลังก่อตัว,96,16,90,,,,
93,down,The Weeknd,Often,71,59,22,,,,
94,-,88rising & NIKI,Indigo,-,26,67,,,,
95,-,Chris Brown & Young Thug,City Girls,-,23,66,,,,
96,up,AMBYRFEELS,No.15,100,19,6,,,,
97,-,Donny Hathaway,This Christmas,-,93,2,,,,
98,-,Lazyloxy,เลิกเป็นเพื่อน (feat. JAO YENTED),-,65,8,,,,
99,down,LeeHi,Red Lipstick (feat. Yoonmirae),91,7,16,,,,
100,-,Keyshia Cole,Love,-,11,4,,,,
