Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The TOYS,Kiss By Kiss,1,1,10,,,,
2,up,The Weeknd,Die For You,3,1,93,,,,
3,down,LeeHi,ONLY,2,1,9,,,,
4,up,Urworld,Sunkissed,5,2,54,,,,
5,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,1,34,6,2021-03-14,2,2021-05-09
6,up,MEYOU,GIRLS,46,3,2,,,,
7,up,Mirrr,ดอกไม้ไฟ (Firework),7,3,34,,,,
8,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,2,27,76,2021-04-25,2,2021-05-02
9,down,MEYOU,พัทยา (Pattaya),6,1,10,,,,
10,down,Pink Sweat$,At My Worst,9,1,66,70,2021-01-10,70,2021-01-10
11,up,The Weeknd,Blinding Lights,11,2,100,94,2019-12-01,1,2020-03-01
12,down,Daniel Caesar,Best Part (feat. H.E.R.),10,2,103,,,,
13,up,The Weeknd,Take My Breath,15,2,12,,,,
14,down,Mirrr,นิโคติน,13,1,91,,,,
15,down,Giveon,HEARTBREAK ANNIVERSARY,14,1,37,37,2021-02-21,8,2021-03-21
16,down,SAMBLACK,ไม่ยินดี (Raw Session Live),12,5,15,,,,
17,up,The Weeknd,The Hills,17,12,103,,,,
18,down,MEYOU,ถาม,16,2,6,,,,
19,up,Doja Cat,Say So,20,2,96,100,2020-02-02,6,2020-05-03
20,up,MEYOU,ภาวนา,21,1,103,,,,
21,up,The Weeknd,I Feel It Coming (feat. Daft Punk),22,13,103,,,,
22,up,Jeff Bernat,Still,29,9,103,,,,
23,up,The Weeknd,Starboy (feat. Daft Punk),25,7,103,,,,
24,down,Nova,Not Around,19,13,15,,,,
25,down,LeeHi,Red Lipstick (feat. Yoonmirae),18,7,7,,,,
26,up,Realestk,Wfm,85,17,2,,,,
27,down,LUSS,หยอก หยอก,26,4,31,,,,
28,down,SAMBLACK,ไม่ยินดี,27,5,15,,,,
29,down,The Weeknd,Save Your Tears,28,2,53,80,2020-03-22,1,2021-03-21
30,down,LAZYHOLIC,ตำรารัก,23,23,4,,,,
31,up,GIVĒON,For Tonight,35,29,5,,,,
32,down,LUSS,Kung Fu,24,8,18,,,,
33,down,Tory Lanez,Say It,30,28,8,,,,
34,down,Alicia Keys,If I Ain't Got You,31,15,103,,,,
35,down,Daniel Caesar,Get You (feat. Kali Uchis),34,12,103,,,,
36,down,JAY B,B.T.W (feat. Jay Park),33,15,9,,,,
37,down,ILLSLICK,ถ้าเธอต้องเลือก,36,14,103,,,,
38,up,Jeff Bernat,This Time,43,16,41,,,,
39,down,Polycat,อาวรณ์ (I Want You),37,4,103,,,,
40,down,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),39,2,87,,,,
41,down,ILLSLICK,อย่าเล่นตัว,38,16,23,,,,
42,down,Chlöe,Have Mercy,40,32,7,,,,
43,down,NIKI,lowkey,42,6,103,,,,
44,up,Pink Sweat$,I Feel Good,90,44,2,,,,
45,up,Khalid,Talk,47,2,103,86,2019-10-06,86,2019-10-06
46,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),52,11,103,,,,
47,down,Michael Carreon,The Simple Things,41,19,79,,,,
48,down,Pink Sweat$,Honesty,45,9,103,,,,
49,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,32,7,13,,,,
50,down,Joji,SLOW DANCING IN THE DARK,49,13,103,,,,
51,down,Ali Gatie,It's You,44,10,103,41,2019-10-06,35,2019-10-27
52,down,NIKI,I Like U,50,13,103,,,,
53,up,Doja Cat,Like That (feat. Gucci Mane),53,3,87,99,2020-04-12,91,2020-04-19
54,up,"Johnny Stimson, Jeff Bernat & Jesse Barrera",Casual (feat. Jeff Bernat & Johnny Stimson),56,25,72,,,,
55,up,Jeff Bernat,Cruel,59,14,103,,,,
56,down,Albert Posis,Everlasting,48,12,103,,,,
57,down,Finding Hope,More & More,51,29,103,,,,
58,down,Chris Brown,Wet the Bed (feat. Ludacris),55,17,5,,,,
59,down,The TOYS,หน้าหนาวที่แล้ว,58,10,103,,,,
60,down,MEYOU,พูดจริง,54,1,59,,,,
61,down,YOUNGOHM,Cold Fire,57,1,63,,,,
62,down,Khalid,Young Dumb & Broke,60,9,103,,,,
63,up,The Weeknd,In Your Eyes,66,7,84,41,2020-03-22,12,2020-03-29
64,down,Polycat,ดูดี (Pretty ...Good),62,2,103,,,,
65,up,The Weeknd,Call Out My Name,65,11,103,,,,
66,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],74,49,103,,,,
67,down,Z9 & GLAR,ริมหาดทราย (feat. 2T FLOW),61,15,13,,,,
68,down,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),63,22,103,,,,
69,-,Mona V,Last Time,-,12,1,,,,
70,down,Mac Ayres,Easy,68,25,103,,,,
71,up,Ella Mai,Trip,71,19,103,,,,
72,down,Lloyd,Lay It Down,67,19,24,,,,
73,up,Chris Brown & Young Thug,City Girls,81,23,60,,,,
74,up,blackbear,playboy s**t (feat. lil aaron),75,26,30,,,,
75,up,Chris Brown & Young Thug,Go Crazy,76,12,76,98,2020-05-31,13,2020-08-16
76,down,Christian Kuria,Toroka,73,72,12,,,,
77,down,Jeanius,บอกชอบยังไง (ให้เธอไม่เกลียด),64,24,6,,,,
78,down,Jesse Barrera & Jeremy Passion,Constant,72,44,17,,,,
79,up,Jayesslee,Officially Missing You,83,51,96,,,,
80,down,Khalid,Better,78,10,99,,,,
81,down,NICECNX,หลอก,69,6,103,,,,
82,up,John Legend,All of Me,84,22,101,,,,
83,up,Jeff Bernat,Wrong About Forever,87,44,35,,,,
84,down,ILLSLICK,กำลังจะ,80,29,103,,,,
85,down,Non Tanon,ความรักกำลังก่อตัว,77,16,81,,,,
86,down,The Weeknd,Often,79,59,13,,,,
87,up,Jay Park,All I Wanna Do,93,55,2,,,,
88,up,Jeff Bernat,Wish You Well,95,38,60,,,,
89,-,Khalid,Present,-,24,1,,,,
90,down,The Parkinson,Tell Her That I Love,70,17,103,,,,
91,down,Jeremy Passion,Nothing,82,33,82,,,,
92,down,The Parkinson,Present,88,3,103,,,,
93,up,Rini,My Favourite Clothes,96,35,103,,,,
94,down,ILLSLICK,จริงๆแล้ว,92,40,100,,,,
95,-,Fudasca & Def,Is It A Dream?,-,95,1,,,,
96,-,Aya Nakamura,Copines,-,5,37,,,,
97,-,92914,Okinawa,-,39,78,,,,
98,up,Kali Uchis,telepatía,98,10,35,27,2021-02-28,6,2021-03-28
99,up,Khalid,Location,100,22,97,,,,
100,down,D Gerrard,นักวิทยาศาสตร์,91,10,10,,,,
