Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Snooze,1,1,27,,,,
2,up,VELIKA,หากว่าฉันได้ครอบครอง,2,1,9,,,,
3,up,Mirrr,นิโคติน,3,1,176,,,,
4,up,SZA,Kill Bill,5,1,27,,,,
5,down,The Weeknd & Ariana Grande,Die For You (Remix),4,1,16,,,,
6,up,Chris Brown,Under the Influence,6,2,46,,,,
7,up,The Weeknd,Reminder,7,2,22,,,,
8,up,Polycat,ดูดี (Pretty ...Good),8,2,188,,,,
9,up,Tory James,Treasure (feat. Yungtarr),19,4,10,,,,
10,down,Yented,Her,9,4,38,,,,
11,up,Kali Uchis,Moonlight,11,11,13,,,,
12,up,Daniel Caesar,Best Part (feat. H.E.R.),16,2,188,,,,
13,up,VELIKA,ดอกไม้และข้อความ,14,10,22,,,,
14,up,Billkin,ชอบตัวเองตอนอยู่กับเธอ,20,1,47,,,,
15,up,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",17,7,12,,,,
16,down,Urworld,Sunkissed,12,2,139,,,,
17,down,MEYOU,ภาวนา,10,1,188,,,,
18,down,Polycat,อาวรณ์ (I Want You),13,4,188,,,,
19,up,Jh4y,Pls stay (feat. Kanyanut Q),89,19,2,,,,
20,down,VELIKA,ฟ้าคงเหงาเมื่อไร้เธอ,18,3,51,,,,
21,down,Yungtarr,BIG BIG WORLD,15,14,7,,,,
22,down,The Weeknd,Starboy (feat. Daft Punk),21,7,188,,,,
23,down,Mirrr,ดอกไม้ไฟ (Firework),22,3,119,,,,
24,down,Yuji & putri dahlia,Old Love,23,2,41,,,,
25,down,Miguel,Sure Thing,24,8,23,,,,
26,down,Non Tanon,ความรักกำลังก่อตัว,25,16,152,,,,
27,up,Jh4y,FALL YOU (feat. DakidJP),32,6,6,,,,
28,up,Steve Lacy,Bad Habit,31,9,48,,,,
29,up,The Weeknd,Die For You,30,1,178,,,,
30,down,Kennocha,N33d you (feat. Naphat),26,11,21,,,,
31,down,MaxMillor,วิเศษ (Magic),28,1,66,,,,
32,down,YOUNGOHM,Cold Fire,29,1,130,,,,
33,up,The TOYS,Kiss By Kiss,36,1,95,,,,
34,up,Daniel Caesar,Get You (feat. Kali Uchis),38,12,188,,,,
35,up,SZA,Open Arms (feat. Travis Scott),42,15,11,,,,
36,up,The Weeknd,The Hills,48,12,188,,,,
37,down,The TOYS,หน้าหนาวที่แล้ว,34,10,188,,,,
38,down,BLACKHEART,ฟีโรโมน (feat. 2TFLOW),35,2,74,,,,
39,down,The Parkinson,ไหนวะ,27,3,45,,,,
40,up,KIDO3008,U (You),54,25,13,,,,
41,down,K/J,good boy,33,1,54,,,,
42,up,The Weeknd,Blinding Lights,49,2,185,94,2019-12-01,1,2020-03-01
43,down,Tory Lanez,Say It,41,28,86,,,,
44,down,HYBS,Ride,39,10,62,,,,
45,down,SZA,Shirt,40,13,33,,,,
46,down,MEYOU,พูดจริง,37,1,133,,,,
47,up,Jesse Barrera & Albert Posis,Hold On Tight,55,26,5,,,,
48,down,SZA,Nobody Gets Me,43,19,27,,,,
49,down,Joji,SLOW DANCING IN THE DARK,47,13,188,,,,
50,up,Giveon,HEARTBREAK ANNIVERSARY,52,1,122,37,2021-02-21,8,2021-03-21
51,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,44,1,119,6,2021-03-14,2,2021-05-09
52,down,D Gerrard,โลกคู่ขนาน,45,1,59,,,,
53,up,Khalid,Young Dumb & Broke,53,9,188,,,,
54,down,Summer Walker,CPR,50,41,20,,,,
55,up,LeeHi,ONLY,57,1,94,,,,
56,up,Doja Cat,Freak,61,39,67,,,,
57,down,MEYOU,พอจะรู้,46,41,49,,,,
58,down,Chris Brown,Wet the Bed (feat. Ludacris),51,17,71,,,,
59,up,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),63,2,172,,,,
60,up,"The Weeknd, Playboi Carti & Madonna",Popular,93,60,2,,,,
61,down,NONT TANONT,เธอมีคนเดียวบนโลก (AIN'T NO OTHER ONE),58,1,58,,,,
62,up,The Parkinson,Tell Her That I Love,62,17,161,,,,
63,up,Bryson Tiller,Don't,64,30,35,,,,
64,up,Kennocha,Midnight (feat. Slange s),77,15,22,,,,
65,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),76,2,112,76,2021-04-25,2,2021-05-02
66,down,The Weeknd,Out of Time,65,1,75,,,,
67,down,MEYOU,ถาม,56,2,91,,,,
68,up,Baby Boat,Abu,85,17,3,,,,
69,up,SZA,Good Days,74,5,66,39,2021-01-03,8,2021-01-10
70,up,SZA,Kill Bill (feat. Doja Cat),70,15,9,,,,
71,up,ILLSLICK,ถ้าเธอต้องเลือก,72,14,188,,,,
72,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),68,1,37,,,,
73,down,Khalid,Talk,67,2,188,86,2019-10-06,86,2019-10-06
74,down,The Weeknd,After Hours,59,7,48,37,2020-02-23,22,2020-03-01
75,-,ARMOR,Fall in Love,-,27,1,,,,
76,down,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],69,23,29,,,,
77,up,SZA,I Hate U,78,10,58,,,,
78,down,Summer Walker,Karma,73,49,19,,,,
79,up,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),82,22,188,,,,
80,up,NIKI,lowkey,80,6,188,,,,
81,down,เฉาก๊วย จีสอง,ไม่มีใครตาย เพราะคนอื่นไม่รัก,71,57,9,,,,
82,down,XG,SHOOTING STAR,66,5,20,,,,
83,down,Jaonaay,โกงรักไม่ได้ OST.ละครฉลาดเกมส์โกง,81,7,64,,,,
84,down,MEYOU,พัทยา (Pattaya),75,1,93,,,,
85,up,ILLSLICK,คำๆ เดียว (feat. LILY),86,6,50,,,,
86,up,The Weeknd,Save Your Tears,88,2,138,80,2020-03-22,1,2021-03-21
87,-,Colde,와르르 ♥,-,69,5,,,,
88,up,Ali Gatie,It's You,95,10,156,41,2019-10-06,35,2019-10-27
89,down,MEYOU,รู้ตัวอีกที,79,5,75,,,,
90,up,The Weeknd,Can't Feel My Face,94,28,131,,,,
91,up,Groove Riders,Forbidden Love,98,40,67,,,,
92,down,NIKI,I Like U,91,13,186,,,,
93,up,Jh4y,Pls stay (feat. Kanyanut Q) [sped up],96,93,2,,,,
94,down,The Parkinson,"สุขไม่สุด (Choose One, Lose One) [feat. 3rd Tilly Birds]",60,60,3,,,,
95,down,Chris Brown,No Guidance (feat. Drake),92,12,120,34,2019-10-06,34,2019-10-06
96,-,ORION & Algorhythm Project,Summer breeze,-,93,1,,,,
97,up,The Weeknd,Party Monster,100,52,34,,,,
98,down,XG,LEFT RIGHT,84,15,20,,,,
99,down,ปอน นิพนธ์ & โต๋เหน่อ,Timemachine,87,20,36,,,,
100,down,Keyshia Cole,Love,83,11,29,,,,
