Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,18,6,2021-03-14,2,2021-05-09
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,2,11,76,2021-04-25,2,2021-05-02
3,up,Urworld,Sunkissed,3,2,38,,,,
4,up,Pink Sweat$,At My Worst,4,1,50,70,2021-01-10,70,2021-01-10
5,up,Giveon,HEARTBREAK ANNIVERSARY,5,1,21,37,2021-02-21,8,2021-03-21
6,up,Mirrr,ดอกไม้ไฟ (Firework),6,3,18,,,,
7,up,The Weeknd,Blinding Lights,7,2,84,94,2019-12-01,1,2020-03-01
8,up,Daniel Caesar,Best Part (feat. H.E.R.),8,2,87,,,,
9,up,LUSS,Kung Fu,79,8,2,,,,
10,down,Mirrr,นิโคติน,9,1,75,,,,
11,down,LUSS,หยอก หยอก,10,4,15,,,,
12,down,The Weeknd,Save Your Tears,11,2,37,80,2020-03-22,1,2021-03-21
13,up,Doja Cat,Say So,14,2,80,100,2020-02-02,6,2020-05-03
14,up,The Weeknd,Die For You,15,1,77,,,,
15,down,The Weeknd,The Hills,13,12,87,,,,
16,up,The Weeknd,I Feel It Coming (feat. Daft Punk),18,13,87,,,,
17,up,Khalid,Talk,23,2,87,86,2019-10-06,86,2019-10-06
18,up,ILLSLICK,อย่าเล่นตัว,19,16,7,,,,
19,down,The Weeknd,Starboy (feat. Daft Punk),16,7,87,,,,
20,down,YUGYEOM,All Your Fault (feat. GRAY),12,12,3,,,,
21,up,MEYOU,ภาวนา,21,1,87,,,,
22,up,Pink Sweat$,Honesty,22,9,87,,,,
23,down,Lloyd,Lay It Down,20,19,8,,,,
24,up,Jeff Bernat,Still,27,9,87,,,,
25,up,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),29,2,71,,,,
26,down,The Weeknd,In Your Eyes,25,7,68,41,2020-03-22,12,2020-03-29
27,down,YUGYEOM,Love The Way (feat. Jay Park & punchnello),17,17,3,,,,
28,up,Ali Gatie,It's You,33,10,87,41,2019-10-06,35,2019-10-27
29,down,Alicia Keys,If I Ain't Got You,28,15,87,,,,
30,up,Michael Carreon,The Simple Things,30,19,63,,,,
31,up,Polycat,อาวรณ์ (I Want You),31,4,87,,,,
32,up,blackbear,playboy s**t (feat. lil aaron),35,26,14,,,,
33,up,ILLSLICK,ถ้าเธอต้องเลือก,37,14,87,,,,
34,down,Kali Uchis,telepatía,26,10,19,27,2021-02-28,6,2021-03-28
35,down,Doja Cat,Like That (feat. Gucci Mane),34,3,71,99,2020-04-12,91,2020-04-19
36,up,YOUNGOHM,Cold Fire,41,1,47,,,,
37,up,NIKI,lowkey,39,6,87,,,,
38,down,Kayla Nicole,Bundles (feat. Taylor Girlz),32,28,6,,,,
39,up,NIKI,I Like U,40,13,87,,,,
40,up,"Johnny Stimson, Jeff Bernat & Jesse Barrera",Casual (feat. Jeff Bernat & Johnny Stimson),52,25,56,,,,
41,down,YUGYEOM,I Want U Around (feat. DeVita),24,16,4,,,,
42,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),43,11,87,,,,
43,down,The Weeknd,Call Out My Name,36,11,87,,,,
44,up,Albert Posis,Everlasting,45,12,87,,,,
45,down,slchld,"she likes spring, I prefer winter",42,19,87,,,,
46,up,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),53,22,87,,,,
47,up,Jeff Bernat,This Time,47,16,25,,,,
48,up,Khalid,Young Dumb & Broke,50,9,87,,,,
49,up,Daniel Caesar,Get You (feat. Kali Uchis),51,12,87,,,,
50,down,JAY B,Switch It Up (feat. sokodomo),44,10,8,,,,
51,up,Joji,SLOW DANCING IN THE DARK,56,13,87,,,,
52,down,Ella Mai,Trip,49,19,87,,,,
53,up,Polycat,ดูดี (Pretty ...Good),54,2,87,,,,
54,up,Finding Hope,More & More,57,29,87,,,,
55,up,Mac Ayres,Easy,67,25,87,,,,
56,down,Chris Brown & Young Thug,Go Crazy,55,12,60,98,2020-05-31,13,2020-08-16
57,up,The Weeknd,Can't Feel My Face,65,28,83,,,,
58,up,Jeff Bernat,Cruel,61,14,87,,,,
59,up,TWO Popetorn,แต่ยังคิดถึง,74,38,87,,,,
60,up,ILLSLICK,กำลังจะ,68,29,87,,,,
61,up,NICECNX,หลอก,64,6,87,,,,
62,up,The Parkinson,Tell Her That I Love,78,17,87,,,,
63,down,Pleasure P,I Love Girls (feat. Tyga),58,51,15,,,,
64,down,The TOYS,หน้าหนาวที่แล้ว,62,10,87,,,,
65,up,MEYOU,พูดจริง,66,1,43,,,,
66,down,YUGYEOM,All About U (feat. Loco),38,38,3,,,,
67,up,Ciara,Body Party,69,57,6,,,,
68,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],70,49,87,,,,
69,up,MEYOU,รู้ตัวอีกที,73,5,29,,,,
70,up,ILLSLICK,จริงๆแล้ว,75,40,87,,,,
71,up,Paul Partohap & Kevin Lavitt,Baby,91,63,2,,,,
72,down,SZA,Good Days,60,5,27,39,2021-01-03,8,2021-01-10
73,down,YUGYEOM,Running Through The Rain,48,48,3,,,,
74,down,The Parkinson,Present,71,3,87,,,,
75,-,Jesse Barrera & Jeremy Passion,Constant,-,44,1,,,,
76,up,ILLSLICK,M-Leg (feat. Thaiblood),97,54,16,,,,
77,down,Aya Nakamura,Copines,72,5,29,,,,
78,up,D Gerrard,Galaxy (feat. Kob the X Factor),82,5,87,,,,
79,down,The Parkinson,Dear Friend,77,18,87,,,,
80,down,Summer Walker,Playing Games,59,25,4,,,,
81,down,YUGYEOM,Falling In Love,46,46,3,,,,
82,up,ILLSLICK,หลังจากฉันตาย,98,69,56,,,,
83,up,Doja Cat,Say So (feat. Nicki Minaj),84,4,61,57,2020-03-08,13,2020-05-10
84,up,John Legend,All of Me,86,22,87,,,,
85,down,ILLSLICK,หัวเราะใส่ฉัน,80,8,17,,,,
86,up,Jayesslee,Officially Missing You,96,51,85,,,,
87,down,Rini,My Favourite Clothes,76,35,87,,,,
88,down,Jeremy Passion,Nothing,81,33,66,,,,
89,down,Doja Cat,Streets,83,7,24,27,2021-01-24,7,2021-03-07
90,-,Brent Faiyaz,Wasting Time (feat. Drake),-,60,1,,,,
91,down,ILLSLICK,บอกฉัน,87,30,86,,,,
92,down,Doja Cat,Freak,85,39,14,,,,
93,-,Khalid,Location,-,22,85,,,,
94,-,Kauai45 & Sweet Cocoa,Just the Two of Us,-,87,2,,,,
95,down,Khalid,Better,90,10,83,,,,
96,down,ILLSLICK,Best Thing,94,54,67,,,,
97,-,brb.,saint,-,97,1,,,,
98,-,TangBadVoice,หวัดหรือหวิด,-,95,1,,,,
99,-,Jeff Bernat,Make Up Your Mind,-,99,1,,,,
100,-,92914,Okinawa,-,39,65,,,,
