Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mirrr,นิโคติน,1,1,31,,,,
2,up,Daniel Caesar,Best Part (feat. H.E.R.),2,2,43,,,,
3,up,Arii,กำลังดี,3,3,11,,,,
4,up,YOUNGOHM,Cold Fire,5,1,3,,,,
5,down,Doja Cat,Say So,4,2,36,100,2020-02-02,6,2020-05-03
6,up,The Weeknd,Blinding Lights,6,2,40,94,2019-12-01,1,2020-03-01
7,up,Jaonaay,โกงรักไม่ได้ OST.ละครฉลาดเกมส์โกง,8,7,4,,,,
8,down,MEYOU,ภาวนา,7,1,43,,,,
9,up,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),9,2,27,,,,
10,up,YOUNGOHM,The Last Kiss,10,9,3,,,,
11,up,Khalid,Talk,11,2,43,86,2019-10-06,86,2019-10-06
12,up,Polycat,อาวรณ์ (I Want You),16,4,43,,,,
13,up,The Parkinson,Present,13,3,43,,,,
14,up,Chris Brown & Young Thug,Go Crazy,14,12,16,98,2020-05-31,13,2020-08-16
15,up,Pink Sweat$,Honesty,15,9,43,,,,
16,down,Doja Cat,Like That (feat. Gucci Mane),12,3,27,99,2020-04-12,91,2020-04-19
17,up,Polycat,ดูดี (Pretty ...Good),18,2,43,,,,
18,down,Jaonaay,เธอมีเขา,17,11,17,,,,
19,up,Ali Gatie,It's You,20,10,43,41,2019-10-06,35,2019-10-27
20,down,ว่าน วันวาน,เท่านี้ที่อยากฟัง (feat. AUTTA),19,10,23,,,,
21,up,Doja Cat,Say So (feat. Nicki Minaj),22,4,18,57,2020-03-08,13,2020-05-10
22,down,LEE HI,HOLO,21,8,6,,,,
23,up,NICECNX,หลอก,24,6,43,,,,
24,down,Albert Posis,Everlasting,23,12,43,,,,
25,up,Khalid,Young Dumb & Broke,25,9,43,,,,
26,up,The Weeknd,I Feel It Coming (feat. Daft Punk),31,13,43,,,,
27,up,Joji,SLOW DANCING IN THE DARK,37,13,43,,,,
28,up,The TOYS,หน้าหนาวที่แล้ว,30,10,43,,,,
29,down,Jeff Bernat,Still,27,9,43,,,,
30,up,ILLSLICK,ถ้าเธอต้องเลือก,33,14,43,,,,
31,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),26,11,43,,,,
32,up,NICECNX,คล้าย,32,6,43,,,,
33,down,P.A.P BEATBAND & Na,ฟาวเวอร์,28,18,5,,,,
34,down,The Parkinson,Tell Her That I Love,29,17,43,,,,
35,up,Mac Ayres,Easy,36,25,43,,,,
36,down,MEYOU,พอจะรู้,34,9,43,,,,
37,up,Michael Carreon,The Simple Things,38,19,19,,,,
38,up,The Weeknd,Starboy (feat. Daft Punk),40,7,43,,,,
39,up,Daniel Caesar,Get You (feat. Kali Uchis),41,12,43,,,,
40,down,Khalid & Disclosure,Know Your Worth,35,6,30,66,2020-02-09,39,2020-02-16
41,up,Finding Hope,More & More,42,29,43,,,,
42,up,NIKI,lowkey,44,6,43,,,,
43,up,Jeremy Passion,Nothing,43,33,23,,,,
44,-,ILLSLICK,The Notebook,-,12,1,,,,
45,up,The Weeknd,In Your Eyes,46,7,24,41,2020-03-22,12,2020-03-29
46,up,D Gerrard,Galaxy (feat. Kob the X Factor),47,5,43,,,,
47,up,slchld,"she likes spring, I prefer winter",49,19,43,,,,
48,down,Chloe x Halle,Do It,45,16,14,,,,
49,up,John Legend,All of Me,51,22,43,,,,
50,up,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),56,22,43,,,,
51,down,Jeff Bernat,Cruel,48,14,43,,,,
52,up,Rini,My Favourite Clothes,53,35,43,,,,
53,down,TWO Popetorn,แต่ยังคิดถึง,50,38,43,,,,
54,up,ILLSLICK,กำลังจะ,61,29,43,,,,
55,-,"Calvin Harris, The Weeknd",Over Now,-,4,1,39,2020-09-06,39,2020-09-06
56,down,NIKI,I Like U,55,13,43,,,,
57,down,The Parkinson,Dear Friend,52,18,43,,,,
58,down,Alicia Keys,So Done (feat. Khalid),39,39,3,,,,
59,down,Kelly Rowland,Coffee,58,15,19,,,,
60,up,Ella Mai,Trip,63,19,43,,,,
61,up,Khalid,Better,64,10,43,,,,
62,down,Khalid,Location,60,22,43,,,,
63,up,Jayesslee,Officially Missing You,66,51,43,,,,
64,down,Chris Brown & Young Thug,City Girls,54,23,8,,,,
65,down,Ali Gatie,Running On My Mind,57,23,14,,,,
66,up,The Weeknd,The Hills,69,12,43,,,,
67,down,Joji,Sanctuary,59,4,43,,,,
68,up,ILLSLICK,จริงๆแล้ว,70,40,43,,,,
69,up,ILLSLICK,บอกฉัน,75,30,43,,,,
70,down,QUIN & 6LACK,MUSHROOM CHOCOLATE,62,6,19,,,,
71,down,"Johnny Stimson, Jeff Bernat & Jesse Barrera",Casual (feat. Jeff Bernat & Johnny Stimson),67,25,14,,,,
72,up,The Weeknd,Die For You,77,1,33,,,,
73,down,Alicia Keys,If I Ain't Got You,72,15,43,,,,
74,up,Chris Brown,No Guidance (feat. Drake),74,12,43,34,2019-10-06,34,2019-10-06
75,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,68,50,43,,,,
76,down,92914,Okinawa,73,39,22,,,,
77,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],76,33,15,,,,
78,up,Mindset & Marina,ขอสักวัน,78,15,43,,,,
79,up,The Parkinson,Just Go.,86,25,43,,,,
80,up,The Weeknd,Call Out My Name,81,11,43,,,,
81,down,TAEYANG,"Eyes, Nose, Lips",80,53,43,,,,
82,up,Non Tanon,ความรักกำลังก่อตัว,82,16,37,,,,
83,down,Fora Kwan,ละลาย (feat. KT Long Flowing),79,18,43,,,,
84,down,88rising & NIKI,Indigo,83,26,43,,,,
85,up,The Weeknd,Can't Feel My Face,93,36,40,,,,
86,up,Jeff Bernat,Just Vibe,87,47,40,,,,
87,down,Pink Sweat$,At My Worst,85,1,6,70,2021-01-10,70,2021-01-10
88,up,ILLSLICK,หลังจากฉันตาย,94,69,23,,,,
89,up,P.A.P BEATBAND,เเค่คุย (feat. N/A),99,89,2,,,,
90,down,Doja Cat,Freak,71,39,3,,,,
91,up,Khalid,Saturday Nights,96,35,43,,,,
92,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],84,64,40,,,,
93,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],92,49,43,,,,
94,down,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),91,35,3,,,,
95,-,Daniel Caesar,Japanese Denim,-,74,20,,,,
96,down,Pleasure P,I Love Girls (feat. Tyga),88,51,10,,,,
97,up,Crush,Mayday (feat. JOY),97,12,15,,,,
98,up,Victoria Monét,Jaguar,100,79,4,,,,
99,-,Doja Cat,Candy,-,34,39,,,,
100,down,D Gerrard,ถามให้ชัวร์ (feat. RUZZY TATTOO COLOUR),65,14,5,,,,
