Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YOUNGOHM,Cold Fire,1,1,14,,,,
2,up,Pink Sweat$,At My Worst,3,1,17,70,2021-01-10,70,2021-01-10
3,down,Mirrr,นิโคติน,2,1,42,,,,
4,up,Daniel Caesar,Best Part (feat. H.E.R.),4,2,54,,,,
5,up,MEYOU,พูดจริง,5,1,10,,,,
6,up,The Parkinson,ฉันรักเธอ...ใช่ไหม,6,6,6,,,,
7,up,The Weeknd,Blinding Lights,7,2,51,94,2019-12-01,1,2020-03-01
8,up,MEYOU,ภาวนา,9,1,54,,,,
9,down,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),8,2,38,,,,
10,up,Doja Cat,Say So,10,2,47,100,2020-02-02,6,2020-05-03
11,up,The Parkinson,Present,12,3,54,,,,
12,down,Pink Sweat$,Honesty,11,9,54,,,,
13,up,Polycat,อาวรณ์ (I Want You),14,4,54,,,,
14,down,Khalid,Talk,13,2,54,86,2019-10-06,86,2019-10-06
15,up,Polycat,ดูดี (Pretty ...Good),15,2,54,,,,
16,up,Chris Brown & Young Thug,Go Crazy,17,12,27,98,2020-05-31,13,2020-08-16
17,down,Ali Gatie,It's You,16,10,54,41,2019-10-06,35,2019-10-27
18,up,YOUNGOHM,The Last Kiss,19,9,14,,,,
19,down,Doja Cat,Like That (feat. Gucci Mane),18,3,38,99,2020-04-12,91,2020-04-19
20,up,The TOYS,หน้าหนาวที่แล้ว,21,10,54,,,,
21,down,NICECNX,คล้าย,20,6,54,,,,
22,up,The Weeknd,I Feel It Coming (feat. Daft Punk),25,13,54,,,,
23,up,The Parkinson,Tell Her That I Love,23,17,54,,,,
24,up,ILLSLICK,ถ้าเธอต้องเลือก,24,14,54,,,,
25,up,MEYOU,พอจะรู้,29,9,54,,,,
26,up,VEDO,You Got It,27,16,10,71,2020-09-27,67,2020-10-04
27,down,NICECNX,หลอก,26,6,54,,,,
28,down,ว่าน วันวาน,เท่านี้ที่อยากฟัง (feat. AUTTA),22,10,34,,,,
29,up,Michael Carreon,The Simple Things,31,19,30,,,,
30,down,Albert Posis,Everlasting,28,12,54,,,,
31,down,H.E.R.,Damage,30,13,4,,,,
32,up,Khalid,Young Dumb & Broke,32,9,54,,,,
33,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),34,11,54,,,,
34,up,Jeff Bernat,Still,36,9,54,,,,
35,up,Doja Cat,Say So (feat. Nicki Minaj),35,4,29,57,2020-03-08,13,2020-05-10
36,up,Joji,SLOW DANCING IN THE DARK,37,13,54,,,,
37,up,The Weeknd,Starboy (feat. Daft Punk),38,7,54,,,,
38,up,slchld,"she likes spring, I prefer winter",43,19,54,,,,
39,down,Khalid & Disclosure,Know Your Worth,33,6,41,66,2020-02-09,39,2020-02-16
40,up,Finding Hope,More & More,41,29,54,,,,
41,down,Mac Ayres,Easy,39,25,54,,,,
42,up,NIKI,lowkey,42,6,54,,,,
43,up,The Weeknd,Die For You,47,1,44,,,,
44,up,Daniel Caesar,Get You (feat. Kali Uchis),45,12,54,,,,
45,down,TWO Popetorn,แต่ยังคิดถึง,44,38,54,,,,
46,up,D Gerrard,Galaxy (feat. Kob the X Factor),49,5,54,,,,
47,up,Jeremy Passion,Nothing,50,33,34,,,,
48,down,"Calvin Harris, The Weeknd",Over Now,40,4,12,39,2020-09-06,39,2020-09-06
49,up,Fousheé,Deep End,82,41,2,,,,
50,up,Rini,My Favourite Clothes,53,35,54,,,,
51,up,The Weeknd,The Hills,52,12,54,,,,
52,down,John Legend,All of Me,46,22,54,,,,
53,down,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),51,22,54,,,,
54,down,MaryJane,ความรักนักบินอวกาศ,48,10,8,,,,
55,up,ILLSLICK,กำลังจะ,55,29,54,,,,
56,up,Jeff Bernat,Cruel,62,14,54,,,,
57,down,Jaonaay,โกงรักไม่ได้ OST.ละครฉลาดเกมส์โกง,56,7,15,,,,
58,down,The Parkinson,Dear Friend,57,18,54,,,,
59,up,NIKI,I Like U,63,13,54,,,,
60,down,LEE HI,HOLO,58,8,17,,,,
61,up,ILLSLICK,จริงๆแล้ว,65,40,54,,,,
62,down,The Weeknd,In Your Eyes,61,7,35,41,2020-03-22,12,2020-03-29
63,up,Alicia Keys,If I Ain't Got You,71,15,54,,,,
64,down,Jaonaay,เธอมีเขา,54,11,28,,,,
65,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],60,49,54,,,,
66,down,Khalid,Location,64,22,54,,,,
67,up,Joji,Sanctuary,72,4,54,,,,
68,down,Chris Brown & Young Thug,City Girls,67,23,19,,,,
69,down,Khalid,Better,68,10,54,,,,
70,up,Urworld,Sunkissed,70,2,5,,,,
71,down,Ella Mai,Trip,66,19,54,,,,
72,up,Non Tanon,ความรักกำลังก่อตัว,73,16,48,,,,
73,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],59,33,26,,,,
74,up,Jayesslee,Officially Missing You,77,51,54,,,,
75,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,74,50,54,,,,
76,down,92914,Okinawa,75,39,33,,,,
77,down,Chris Brown,No Guidance (feat. Drake),76,12,54,34,2019-10-06,34,2019-10-06
78,up,ILLSLICK,บอกฉัน,78,30,54,,,,
79,up,TAEYANG,"Eyes, Nose, Lips",81,53,54,,,,
80,up,The Weeknd,Call Out My Name,84,11,54,,,,
81,down,P.A.P BEATBAND & Na,ฟาวเวอร์,79,18,16,,,,
82,up,The Weeknd,Can't Feel My Face,91,36,51,,,,
83,up,Khalid,Saturday Nights,88,35,53,,,,
84,down,The Parkinson,Just Go.,83,25,54,,,,
85,up,Chloe x Halle,Do It,86,16,25,,,,
86,up,Primary,"Bless You (feat. Sam Kim, WOODZ & pH-1)",87,86,2,,,,
87,up,Ali Gatie,Running On My Mind,89,23,23,,,,
88,up,TWO Popetorn,ถ้าหาก,90,85,16,,,,
89,down,ILLSLICK,The Notebook,80,12,12,,,,
90,up,UrboyTJ,Do You Mind?,95,50,23,,,,
91,down,"Johnny Stimson, Jeff Bernat & Jesse Barrera",Casual (feat. Jeff Bernat & Johnny Stimson),85,25,25,,,,
92,down,Ella Mai,Not Another Love Song,69,69,3,,,,
93,up,ILLSLICK,หลังจากฉันตาย,93,69,33,,,,
94,up,Jeff Bernat,Just Vibe,99,47,51,,,,
95,up,88rising & NIKI,Indigo,98,26,51,,,,
96,up,QUIN & 6LACK,MUSHROOM CHOCOLATE,97,6,30,,,,
97,-,Pink Sweat$,17,-,37,12,,,,
98,down,ILLSLICK,Best Thing,96,54,38,,,,
99,-,Sean Kingston,Beautiful Girls,-,99,1,,,,
100,-,Ella Mai,My Way,-,84,2,,,,
