Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The TOYS,Kiss By Kiss,1,1,4,,,,
2,up,MEYOU,พัทยา (Pattaya),2,1,4,,,,
3,up,The Weeknd,Die For You,3,1,87,,,,
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,1,28,6,2021-03-14,2,2021-05-09
5,up,Mirrr,ดอกไม้ไฟ (Firework),7,3,28,,,,
6,down,SAMBLACK,ไม่ยินดี (Raw Session Live),5,5,9,,,,
7,down,Urworld,Sunkissed,6,2,48,,,,
8,up,Pink Sweat$,At My Worst,9,1,60,70,2021-01-10,70,2021-01-10
9,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,2,21,76,2021-04-25,2,2021-05-02
10,up,The Weeknd,Blinding Lights,12,2,94,94,2019-12-01,1,2020-03-01
11,up,Daniel Caesar,Best Part (feat. H.E.R.),11,2,97,,,,
12,down,Giveon,HEARTBREAK ANNIVERSARY,10,1,31,37,2021-02-21,8,2021-03-21
13,up,Nova,Not Around,17,13,9,,,,
14,up,SAMBLACK,ไม่ยินดี,14,5,9,,,,
15,down,The Weeknd,Take My Breath,13,2,6,,,,
16,up,Mirrr,นิโคติน,16,1,85,,,,
17,up,LUSS,หยอก หยอก,26,4,25,,,,
18,down,JAY B,B.T.W (feat. Jay Park),15,15,3,,,,
19,down,The Weeknd,The Hills,18,12,97,,,,
20,up,Doja Cat,Say So,21,2,90,100,2020-02-02,6,2020-05-03
21,up,The Weeknd,I Feel It Coming (feat. Daft Punk),24,13,97,,,,
22,down,MEYOU,ภาวนา,20,1,97,,,,
23,down,The Weeknd,Save Your Tears,22,2,47,80,2020-03-22,1,2021-03-21
24,up,The Weeknd,Starboy (feat. Daft Punk),25,7,97,,,,
25,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,23,7,7,,,,
26,up,Daniel Caesar,Get You (feat. Kali Uchis),29,12,97,,,,
27,up,Jeff Bernat,Still,28,9,97,,,,
28,down,Z9 & GLAR,ริมหาดทราย (feat. 2T FLOW),27,15,7,,,,
29,up,"Johnny Stimson, Jeff Bernat & Jesse Barrera",Casual (feat. Jeff Bernat & Johnny Stimson),37,25,66,,,,
30,up,Tory Lanez,Say It,84,28,2,,,,
31,up,Alicia Keys,If I Ain't Got You,32,15,97,,,,
32,up,Khalid,Talk,48,2,97,86,2019-10-06,86,2019-10-06
33,down,LUSS,Kung Fu,30,8,12,,,,
34,up,Pink Sweat$,Honesty,36,9,97,,,,
35,down,Jeff Bernat,This Time,33,16,35,,,,
36,up,ILLSLICK,ถ้าเธอต้องเลือก,40,14,97,,,,
37,up,Polycat,อาวรณ์ (I Want You),38,4,97,,,,
38,up,Michael Carreon,The Simple Things,42,19,73,,,,
39,down,NIKI,lowkey,35,6,97,,,,
40,down,Ali Gatie,It's You,34,10,97,41,2019-10-06,35,2019-10-27
41,up,slchld,"she likes spring, I prefer winter",45,19,97,,,,
42,down,TangBadVoice,I've Been There,19,19,3,,,,
43,up,NIKI,I Like U,44,13,97,,,,
44,down,Albert Posis,Everlasting,39,12,97,,,,
45,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),41,11,97,,,,
46,down,Doja Cat,Like That (feat. Gucci Mane),43,3,81,99,2020-04-12,91,2020-04-19
47,up,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),50,2,81,,,,
48,up,The TOYS,หน้าหนาวที่แล้ว,54,10,97,,,,
49,up,Joji,SLOW DANCING IN THE DARK,52,13,97,,,,
50,down,ILLSLICK,อย่าเล่นตัว,47,16,17,,,,
51,up,blackbear,playboy s**t (feat. lil aaron),63,26,24,,,,
52,up,ILLSLICK,หลับตาแล้วเดินหน้าต่อ,79,52,2,,,,
53,up,LeeHi,ONLY,57,1,3,,,,
54,up,Khalid,Young Dumb & Broke,55,9,97,,,,
55,up,Lloyd,Lay It Down,69,19,18,,,,
56,down,Jesse Barrera & Jeremy Passion,Constant,51,44,11,,,,
57,up,Finding Hope,More & More,58,29,97,,,,
58,up,Jeff Bernat,Cruel,59,14,97,,,,
59,down,The Weeknd,Call Out My Name,56,11,97,,,,
60,up,Ella Mai,Trip,67,19,97,,,,
61,up,YOUNGOHM,Cold Fire,61,1,57,,,,
62,up,The Weeknd,In Your Eyes,65,7,78,41,2020-03-22,12,2020-03-29
63,up,Khalid,Better,64,10,93,,,,
64,-,LeeHi,Red Lipstick (feat. Yoonmirae),-,7,1,,,,
65,up,Mac Ayres,Easy,68,25,97,,,,
66,down,"Earth, Wind & Fire",Let's Groove,60,51,4,,,,
67,up,Polycat,ดูดี (Pretty ...Good),72,2,97,,,,
68,down,NICECNX,หลอก,66,6,97,,,,
69,up,The Parkinson,Tell Her That I Love,71,17,97,,,,
70,down,MEYOU,พูดจริง,62,1,53,,,,
71,up,Lloyd,All I Need,85,71,4,,,,
72,up,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),73,22,97,,,,
73,up,Christian Kuria,Toroka,76,72,6,,,,
74,up,Chris Brown & Young Thug,Go Crazy,74,12,70,98,2020-05-31,13,2020-08-16
75,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],77,49,97,,,,
76,up,Kali Uchis,telepatía,81,10,29,27,2021-02-28,6,2021-03-28
77,-,LeeHi,Savior (feat. B.I),-,31,1,,,,
78,down,JAY B,Switch It Up (feat. sokodomo),31,10,18,,,,
79,down,The Parkinson,Present,78,3,97,,,,
80,up,Jeremy Passion,Nothing,82,33,76,,,,
81,down,JAY B,AM PM (feat. Whee In),46,46,3,,,,
82,down,Rini,My Favourite Clothes,80,35,97,,,,
83,up,D Gerrard,Galaxy (feat. Kob the X Factor),87,5,96,,,,
84,-,Alicia Keys,LALA (Unlocked) [feat. Swae Lee],-,49,1,,,,
85,down,MEYOU,รู้ตัวอีกที,75,5,39,,,,
86,-,Jeff Bernat,Wish You Well,-,38,54,,,,
87,-,Chlöe,Have Mercy,-,32,1,,,,
88,down,JAY B,FAME (feat. JUNNY),49,49,3,,,,
89,down,JAY B,In To You (feat. g1nger),53,53,3,,,,
90,-,John Legend,All of Me,-,22,95,,,,
91,down,The Weeknd,Often,88,59,7,,,,
92,-,LeeHi,H.S.K.T. (feat. Wonstein),-,55,1,,,,
93,-,TWO Popetorn,แต่ยังคิดถึง,-,38,95,,,,
94,-,Chris Brown & Young Thug,City Girls,-,23,54,,,,
95,-,LeeHi,Bye,-,95,1,,,,
96,down,D Gerrard,นักวิทยาศาสตร์,95,10,5,,,,
97,up,92914,Okinawa,100,39,74,,,,
98,down,Jeff Bernat,Wrong About Forever,94,44,29,,,,
99,down,ILLSLICK,กำลังจะ,96,29,97,,,,
100,down,Ciara,Body Party,89,57,16,,,,
