Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mirrr,นิโคติน,1,1,28,,,,
2,up,Daniel Caesar,Best Part (feat. H.E.R.),2,2,40,,,,
3,up,Arii,กำลังดี,3,3,8,,,,
4,up,Doja Cat,Say So,4,2,33,100,2020-02-02,6,2020-05-03
5,up,The Weeknd,Blinding Lights,5,2,37,94,2019-12-01,1,2020-03-01
6,up,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),6,2,24,,,,
7,up,MEYOU,ภาวนา,7,1,40,,,,
8,up,Khalid,Talk,9,2,40,86,2019-10-06,86,2019-10-06
9,up,Doja Cat,Like That (feat. Gucci Mane),10,3,24,99,2020-04-12,91,2020-04-19
10,down,LEE HI,HOLO,8,8,3,,,,
11,up,The Parkinson,Present,11,3,40,,,,
12,up,Polycat,อาวรณ์ (I Want You),12,4,40,,,,
13,up,Chris Brown & Young Thug,Go Crazy,16,12,13,98,2020-05-31,13,2020-08-16
14,up,D Gerrard,ถามให้ชัวร์ (feat. RUZZY TATTOO COLOUR),83,14,2,,,,
15,-,Jaonaay,โกงรักไม่ได้ OST.ละครฉลาดเกมส์โกง,-,7,1,,,,
16,down,ว่าน วันวาน,เท่านี้ที่อยากฟัง (feat. AUTTA),15,10,20,,,,
17,down,Jaonaay,เธอมีเขา,14,11,14,,,,
18,down,Ali Gatie,It's You,17,10,40,41,2019-10-06,35,2019-10-27
19,down,Doja Cat,Say So (feat. Nicki Minaj),13,4,15,57,2020-03-08,13,2020-05-10
20,down,Polycat,ดูดี (Pretty ...Good),18,2,40,,,,
21,down,Pink Sweat$,Honesty,19,9,40,,,,
22,down,Khalid,Young Dumb & Broke,21,9,40,,,,
23,up,P.A.P BEATBAND & Na,ฟาวเวอร์,91,18,2,,,,
24,down,Albert Posis,Everlasting,22,12,40,,,,
25,down,NICECNX,หลอก,23,6,40,,,,
26,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),25,11,40,,,,
27,down,The Weeknd,I Feel It Coming (feat. Daft Punk),24,13,40,,,,
28,up,Jeff Bernat,Still,29,9,40,,,,
29,down,NICECNX,คล้าย,26,6,40,,,,
30,down,ILLSLICK,ถ้าเธอต้องเลือก,27,14,40,,,,
31,down,The TOYS,หน้าหนาวที่แล้ว,28,10,40,,,,
32,down,Mac Ayres,Easy,30,25,40,,,,
33,up,Kelly Rowland,Coffee,43,15,16,,,,
34,down,Khalid & Disclosure,Know Your Worth,32,6,27,66,2020-02-09,39,2020-02-16
35,up,The Parkinson,Tell Her That I Love,36,17,40,,,,
36,down,MEYOU,พอจะรู้,35,9,40,,,,
37,up,The Weeknd,In Your Eyes,37,7,21,41,2020-03-22,12,2020-03-29
38,up,Joji,SLOW DANCING IN THE DARK,42,13,40,,,,
39,down,Daniel Caesar,Get You (feat. Kali Uchis),38,12,40,,,,
40,down,Chloe x Halle,Do It,34,16,11,,,,
41,up,Ali Gatie,Running On My Mind,44,23,11,,,,
42,down,Wan Wanwan,แคราย,20,12,6,,,,
43,down,Jeremy Passion,Nothing,39,33,20,,,,
44,down,Chris Brown & Young Thug,City Girls,33,23,5,,,,
45,down,Michael Carreon,The Simple Things,40,19,16,,,,
46,down,The Weeknd,Starboy (feat. Daft Punk),41,7,40,,,,
47,down,NIKI,lowkey,45,6,40,,,,
48,down,Finding Hope,More & More,47,29,40,,,,
49,down,slchld,"she likes spring, I prefer winter",48,19,40,,,,
50,up,D Gerrard,Galaxy (feat. Kob the X Factor),50,5,40,,,,
51,up,John Legend,All of Me,72,22,40,,,,
52,down,QUIN & 6LACK,MUSHROOM CHOCOLATE,46,6,16,,,,
53,down,Jeff Bernat,Cruel,49,14,40,,,,
54,down,Rini,My Favourite Clothes,53,35,40,,,,
55,up,Khalid,Better,61,10,40,,,,
56,down,Ella Mai,Trip,51,19,40,,,,
57,down,NIKI,I Like U,52,13,40,,,,
58,up,TWO Popetorn,แต่ยังคิดถึง,59,38,40,,,,
59,down,The Parkinson,Dear Friend,56,18,40,,,,
60,down,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),54,22,40,,,,
61,down,Joji,Sanctuary,60,4,40,,,,
62,down,Khalid,Location,58,22,40,,,,
63,down,ILLSLICK,กำลังจะ,57,29,40,,,,
64,down,Jayesslee,Officially Missing You,55,51,40,,,,
65,down,Alicia Keys,If I Ain't Got You,63,15,40,,,,
66,up,Chris Brown,No Guidance (feat. Drake),80,12,40,34,2019-10-06,34,2019-10-06
67,down,ILLSLICK,จริงๆแล้ว,64,40,40,,,,
68,up,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,69,50,40,,,,
69,down,John Legend,"U Move, I Move (feat. Jhené Aiko)",65,19,8,,,,
70,down,"Johnny Stimson, Jeff Bernat & Jesse Barrera",Casual (feat. Jeff Bernat & Johnny Stimson),67,25,11,,,,
71,down,92914,Okinawa,68,39,19,,,,
72,up,The Parkinson,Just Go.,79,25,40,,,,
73,down,ILLSLICK,บอกฉัน,66,30,40,,,,
74,down,The Weeknd,Die For You,70,1,30,,,,
75,down,The Weeknd,The Hills,71,12,40,,,,
76,down,Pink Sweat$,At My Worst,74,1,3,70,2021-01-10,70,2021-01-10
77,up,Fora Kwan,ละลาย (feat. KT Long Flowing),77,18,40,,,,
78,down,Mindset & Marina,ขอสักวัน,76,15,40,,,,
79,down,TAEYANG,"Eyes, Nose, Lips",75,53,40,,,,
80,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],62,33,12,,,,
81,down,LUSS,กักใจ,31,11,13,,,,
82,down,88rising & NIKI,Indigo,78,26,40,,,,
83,down,Pleasure P,I Love Girls (feat. Tyga),73,51,7,,,,
84,down,Groove Riders,Forbidden Love,81,40,40,,,,
85,down,The Weeknd,Call Out My Name,82,11,40,,,,
86,up,Non Tanon,ความรักกำลังก่อตัว,86,16,34,,,,
87,-,Victoria Monét,Jaguar,-,79,1,,,,
88,up,Khalid,Saturday Nights,88,35,40,,,,
89,-,TWO Popetorn,ถ้าหาก,-,85,10,,,,
90,down,MEYOU,NO MAKEUP (feat. Ziggavoy),85,77,9,,,,
91,down,Daniel Caesar,Japanese Denim,87,74,19,,,,
92,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],89,49,40,,,,
93,up,Kehlani,Everybody Business,99,47,17,,,,
94,up,THEY. & Tinashé,Play Fight,97,94,2,,,,
95,down,Crush,Mayday (feat. JOY),84,12,12,,,,
96,-,"Victoria Monét, Khalid & SG Lewis",Experience,-,77,1,,,,
97,down,Jeff Bernat,Just Vibe,93,47,37,,,,
98,down,The Weeknd,Can't Feel My Face,90,36,37,,,,
99,down,Doja Cat,Candy,92,34,38,,,,
100,-,Joji,TEST DRIVE,-,59,10,,,,
