Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MEYOU,พูดจริง,2,1,3,,,,
2,down,Mirrr,นิโคติน,1,1,35,,,,
3,up,Daniel Caesar,Best Part (feat. H.E.R.),3,2,47,,,,
4,up,YOUNGOHM,Cold Fire,4,1,7,,,,
5,up,The Weeknd,Blinding Lights,6,2,44,94,2019-12-01,1,2020-03-01
6,down,"Calvin Harris, The Weeknd",Over Now,5,4,5,39,2020-09-06,39,2020-09-06
7,up,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),8,2,31,,,,
8,up,MEYOU,ภาวนา,9,1,47,,,,
9,down,Doja Cat,Say So,7,2,40,100,2020-02-02,6,2020-05-03
10,up,Polycat,อาวรณ์ (I Want You),12,4,47,,,,
11,up,The Parkinson,Present,13,3,47,,,,
12,up,Chris Brown & Young Thug,Go Crazy,18,12,20,98,2020-05-31,13,2020-08-16
13,down,Khalid,Talk,10,2,47,86,2019-10-06,86,2019-10-06
14,down,YOUNGOHM,The Last Kiss,11,9,7,,,,
15,up,Polycat,ดูดี (Pretty ...Good),17,2,47,,,,
16,down,Pink Sweat$,Honesty,14,9,47,,,,
17,down,Doja Cat,Like That (feat. Gucci Mane),16,3,31,99,2020-04-12,91,2020-04-19
18,up,ว่าน วันวาน,เท่านี้ที่อยากฟัง (feat. AUTTA),20,10,27,,,,
19,up,Ali Gatie,It's You,21,10,47,41,2019-10-06,35,2019-10-27
20,down,Jaonaay,โกงรักไม่ได้ OST.ละครฉลาดเกมส์โกง,15,7,8,,,,
21,up,VEDO,You Got It,46,16,3,71,2020-09-27,67,2020-10-04
22,down,Doja Cat,Say So (feat. Nicki Minaj),19,4,22,57,2020-03-08,13,2020-05-10
23,up,ILLSLICK,ถ้าเธอต้องเลือก,27,14,47,,,,
24,down,The Weeknd,I Feel It Coming (feat. Daft Punk),23,13,47,,,,
25,down,ILLSLICK,The Notebook,22,12,5,,,,
26,up,The Weeknd,Starboy (feat. Daft Punk),34,7,47,,,,
27,down,NICECNX,หลอก,24,6,47,,,,
28,up,Ali Gatie,Welcome Back (feat. Alessia Cara),89,28,2,,,,
29,up,NICECNX,คล้าย,31,6,47,,,,
30,up,The TOYS,หน้าหนาวที่แล้ว,33,10,47,,,,
31,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),28,11,47,,,,
32,down,Khalid,Young Dumb & Broke,26,9,47,,,,
33,down,Albert Posis,Everlasting,25,12,47,,,,
34,down,Jeff Bernat,Still,32,9,47,,,,
35,down,MEYOU,พอจะรู้,29,9,47,,,,
36,up,Joji,SLOW DANCING IN THE DARK,36,13,47,,,,
37,down,The Parkinson,Tell Her That I Love,35,17,47,,,,
38,down,Michael Carreon,The Simple Things,30,19,23,,,,
39,down,Patrickananda,คนไกล (Lofi Version),38,33,4,,,,
40,down,Jaonaay,เธอมีเขา,39,11,21,,,,
41,down,LEE HI,HOLO,37,8,10,,,,
42,up,Daniel Caesar,Get You (feat. Kali Uchis),43,12,47,,,,
43,down,NIKI,lowkey,40,6,47,,,,
44,down,Mac Ayres,Easy,41,25,47,,,,
45,down,Khalid & Disclosure,Know Your Worth,42,6,34,66,2020-02-09,39,2020-02-16
46,down,Finding Hope,More & More,44,29,47,,,,
47,up,slchld,"she likes spring, I prefer winter",51,19,47,,,,
48,down,Jeremy Passion,Nothing,47,33,27,,,,
49,up,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),56,22,47,,,,
50,up,ILLSLICK,กำลังจะ,52,29,47,,,,
51,down,P.A.P BEATBAND & Na,ฟาวเวอร์,45,18,9,,,,
52,up,TWO Popetorn,แต่ยังคิดถึง,53,38,47,,,,
53,up,The Weeknd,The Hills,57,12,47,,,,
54,down,Jeff Bernat,Cruel,50,14,47,,,,
55,down,D Gerrard,Galaxy (feat. Kob the X Factor),49,5,47,,,,
56,down,Rini,My Favourite Clothes,55,35,47,,,,
57,up,ILLSLICK,จริงๆแล้ว,65,40,47,,,,
58,up,The Weeknd,Die For You,60,1,37,,,,
59,down,The Weeknd,In Your Eyes,48,7,28,41,2020-03-22,12,2020-03-29
60,up,The Parkinson,Dear Friend,62,18,47,,,,
61,down,NIKI,I Like U,58,13,47,,,,
62,down,Chloe x Halle,Do It,54,16,18,,,,
63,up,Khalid,Location,63,22,47,,,,
64,up,Joji,Sanctuary,64,4,47,,,,
65,up,ILLSLICK,บอกฉัน,67,30,47,,,,
66,up,Jayesslee,Officially Missing You,66,51,47,,,,
67,down,Khalid,Better,61,10,47,,,,
68,down,Chris Brown,No Guidance (feat. Drake),59,12,47,34,2019-10-06,34,2019-10-06
69,up,Ella Mai,Trip,69,19,47,,,,
70,up,Alicia Keys,If I Ain't Got You,70,15,47,,,,
71,up,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,74,50,47,,,,
72,down,Pink Sweat$,At My Worst,68,1,10,70,2021-01-10,70,2021-01-10
73,down,Ali Gatie,Running On My Mind,71,23,18,,,,
74,up,The Weeknd,Can't Feel My Face,84,36,44,,,,
75,down,"Johnny Stimson, Jeff Bernat & Jesse Barrera",Casual (feat. Jeff Bernat & Johnny Stimson),72,25,18,,,,
76,up,92914,Okinawa,77,39,26,,,,
77,down,Chris Brown & Young Thug,City Girls,76,23,12,,,,
78,up,John Legend,All of Me,83,22,47,,,,
79,up,The Parkinson,Just Go.,80,25,47,,,,
