Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billkin,ชอบตัวเองตอนอยู่กับเธอ,1,1,11,,,,
2,up,Yuji & putri dahlia,Old Love,2,2,5,,,,
3,up,K/J,good boy,3,1,18,,,,
4,up,Chris Brown,Under the Influence,5,2,10,,,,
5,down,The Weeknd,Die For You,4,1,142,,,,
6,up,Polycat,ดูดี (Pretty ...Good),7,2,152,,,,
7,up,Mirrr,นิโคติน,9,1,140,,,,
8,up,The Parkinson,ไหนวะ,8,3,9,,,,
9,down,ILLSLICK,คำๆ เดียว (feat. LILY),6,6,14,,,,
10,up,D Gerrard,นักวิทยาศาสตร์,10,10,54,,,,
11,up,Polycat,อาวรณ์ (I Want You),11,4,152,,,,
12,up,VELIKA,ฟ้าคงเหงาเมื่อไร้เธอ,12,3,15,,,,
13,up,D Gerrard,โลกคู่ขนาน,13,1,23,,,,
14,up,Urworld,Sunkissed,14,2,103,,,,
15,up,Steve Lacy,Bad Habit,16,9,12,,,,
16,down,Joji,Sanctuary,15,4,91,,,,
17,up,The Weeknd,Starboy (feat. Daft Punk),17,7,152,,,,
18,up,Mirrr,ดอกไม้ไฟ (Firework),18,3,83,,,,
19,up,HYBS,Ride,28,10,26,,,,
20,down,Daniel Caesar,Best Part (feat. H.E.R.),19,2,152,,,,
21,up,Giveon,HEARTBREAK ANNIVERSARY,21,1,86,37,2021-02-21,8,2021-03-21
22,up,Marshmello & Khalid,Numb,36,22,17,,,,
23,down,MEYOU,ภาวนา,20,1,152,,,,
24,down,The Weeknd,I Feel It Coming (feat. Daft Punk),23,13,152,,,,
25,down,The Weeknd,Out of Time,24,1,39,,,,
26,down,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),22,22,152,,,,
27,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,27,1,83,6,2021-03-14,2,2021-05-09
28,down,The Weeknd,Blinding Lights,26,2,149,94,2019-12-01,1,2020-03-01
29,up,BLACKHEART,ฟีโรโมน (feat. 2TFLOW),29,2,38,,,,
30,up,Txrbo,นิรันดร์ (feat. BAY6IX & LALA),94,30,2,,,,
31,down,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),25,2,136,,,,
32,down,Denise Julia,Nvmd,30,2,23,,,,
33,down,The TOYS,Kiss By Kiss,31,1,59,,,,
34,down,ILLSLICK,ถ้าเธอต้องเลือก,32,14,152,,,,
35,down,MaxMillor,วิเศษ (Magic),33,1,30,,,,
36,up,Pink Sweat$,At My Worst,37,1,115,70,2021-01-10,70,2021-01-10
37,down,NONT TANONT,เธอมีคนเดียวบนโลก (AIN'T NO OTHER ONE),34,1,27,,,,
38,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),35,2,76,76,2021-04-25,2,2021-05-02
39,down,Non Tanon,ความรักกำลังก่อตัว,38,16,116,,,,
40,down,Daniel Caesar,Get You (feat. Kali Uchis),39,12,152,,,,
41,up,The TOYS,หน้าหนาวที่แล้ว,42,10,152,,,,
42,down,Joji,SLOW DANCING IN THE DARK,40,13,152,,,,
43,up,The Weeknd,Save Your Tears,44,2,102,80,2020-03-22,1,2021-03-21
44,down,The Weeknd,The Hills,41,12,152,,,,
45,up,Khalid,Young Dumb & Broke,45,9,152,,,,
46,up,Jaonaay,โกงรักไม่ได้ OST.ละครฉลาดเกมส์โกง,80,7,28,,,,
47,down,The Parkinson,รักยังคงไม่พอ,46,3,44,,,,
48,up,Khalid,Talk,48,2,152,86,2019-10-06,86,2019-10-06
49,down,LeeHi,ONLY,43,1,58,,,,
50,down,The Weeknd,Call Out My Name,47,11,152,,,,
51,up,MEYOU,พูดจริง,52,1,97,,,,
52,down,NIKI,lowkey,51,6,152,,,,
53,up,Chris Brown,Wet the Bed (feat. Ludacris),53,17,35,,,,
54,up,MEYOU,ถาม,54,2,55,,,,
55,down,ILLSLICK,พิพิธภัณฑ์,49,1,37,,,,
56,up,HYBS,Dancing with my phone,60,34,21,,,,
57,down,ILLSLICK,กำลังจะ,55,29,136,,,,
58,up,Chris Brown,No Guidance (feat. Drake),59,12,84,34,2019-10-06,34,2019-10-06
59,up,SZA,Broken Clocks,88,59,5,,,,
60,down,Fyeqoodgurl,ใช่เธอหรือเปล่า (Afraid),50,31,5,,,,
61,down,ILLSLICK,Best Thing,56,54,79,,,,
62,down,ILLSLICK,จริงๆแล้ว,57,40,108,,,,
63,up,Tory Lanez,Say It,63,28,50,,,,
64,up,NIKI,I Like U,66,13,152,,,,
65,down,MEYOU,พัทยา (Pattaya),58,1,59,,,,
66,down,Pink Sweat$,Honesty,64,9,149,,,,
67,up,UrboyTJ,Do You Mind?,68,50,62,,,,
68,down,Paul Partohap,P.S. I LOVE YOU,61,45,8,,,,
69,down,D Gerrard,Galaxy (feat. Kob the X Factor),65,5,144,,,,
70,down,Jeff Bernat,Still,67,9,152,,,,
71,up,Doja Cat,Freak,75,39,31,,,,
72,down,Khalid,Location,70,22,118,,,,
73,down,Doja Cat,Say So,69,2,145,100,2020-02-02,6,2020-05-03
74,down,MEYOU,พอจะรู้,73,41,14,,,,
75,down,ILLSLICK,M-Leg (feat. Thaiblood),62,54,27,,,,
76,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),72,11,152,,,,
77,up,Crush,Rush Hour (Feat. j-hope of BTS),96,77,2,,,,
78,up,Alicia Keys,If I Ain't Got You,78,15,152,,,,
79,down,ILLSLICK,Stoned,74,71,8,,,,
80,down,The Parkinson,Present,71,3,146,,,,
81,up,HYBS,Killer,82,45,17,,,,
82,up,Doja Cat,Like That (feat. Gucci Mane),84,3,136,99,2020-04-12,91,2020-04-19
83,down,Jeff Bernat,This Time,77,16,90,,,,
84,down,Albert Posis,Everlasting,81,12,152,,,,
85,up,Chris Brown & Young Thug,Go Crazy,85,12,116,98,2020-05-31,13,2020-08-16
86,down,ILLSLICK,หลังจากฉันตาย,79,69,66,,,,
87,up,The Weeknd,Can't Feel My Face,87,36,110,,,,
88,down,MEYOU,GIRLS,83,3,51,,,,
89,down,ILLSLICK,บอกฉัน,76,30,95,,,,
90,up,Khalid,Satellite,98,71,2,,,,
91,up,MEYOU,รู้ตัวอีกที,91,5,51,,,,
92,down,Ali Gatie,It's You,89,10,152,41,2019-10-06,35,2019-10-27
93,down,ILLSLICK,อย่าเล่นตัว,86,16,55,,,,
94,up,The Weeknd,Often,97,59,62,,,,
95,up,The Parkinson,Not Yet,95,91,3,,,,
96,-,FLO,Not My Job,-,74,1,,,,
97,-,SZA,I Hate U,-,10,30,,,,
98,down,Jeff Bernat,Cruel,93,14,151,,,,
99,-,The Weeknd,Take My Breath,-,2,50,,,,
100,down,slchld,"she likes spring, I prefer winter",92,19,112,,,,
